Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Sebastapistes,ballieui,"Spotfin scorpionfish",7779,11.7,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Sebastapistes,coniorta,"Humpback nohu",7776,10,TL,7.5,SL,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Sebastapistes,cyanostigma,"Yellowspotted scorpionfish",5811,10,TL,6.4,SL,2
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Sebastapistes,fowleri,"Pigmy scorpionfish",5821,4.7,TL,,,2
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Sebastapistes,galactacma,"Galactacma scorpionfish",5812,4.9,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Sebastapistes,mauritiana,"Spineblotch scorpionfish",5813,9.5,TL,5.4,SL,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Sebastapistes,nuchalis,,52966,10.16,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Sebastapistes,perplexa,"Temperate scorpionfish",69303,5.07,SL,,,2
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Sebastapistes,strongia,"Barchin scorpionfish",5814,9.5,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Sebastapistes,taeniophrys,"Eyebrow scorpionfish",64891,2.5,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Sebastapistes,tinkhami,"Darkspotted scorpionfish",16869,10,TL,,,1
