Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,ahiahiata,"Sunset perchlet",69173,3.995,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,alcocki,"Alcock’s deep-reef basslet",67312,7.22,SL,,,180
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,alleni,"Allen's perchlet",15111,7.1,SL,,,62
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,altipinnatus,,24846,4.5,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,anthioides,,13022,25,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,azumanus,"Azuma perchlet",70044,12,SL,,,30
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,bauchotae,,26724,8.17,SL,,,125
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,bennetti,"Bennett’s perchlet",68748,5.5,SL,,,40
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,bilaticlavia,,47013,,,,,164
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,cirrhitoides,,26729,5.72,SL,,,2
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,cruentus,"Bloody perchlet",70054,5.73,SL,,,77
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,elaine,,65023,5.6,SL,,,68
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,elongatus,,65962,5.42,SL,,,200
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,exsul,,56285,15.8,SL,,,140
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,ferrugineus,"Rusty perchlet",70040,4.49,SL,,,95
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,fijiensis,,26855,7.47,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,flammeus,"Flame perchlet",66972,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,foresti,,26731,7.2,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,fourmanoiri,"Doublespot perchlet",12797,4.7,TL,,,5
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,gardineri,,12798,3.2,SL,,,46
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,garrupellus,"Apricot bass",3339,10,TL,,,58
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,grahami,"Graham’s perchlet",70041,12.25,SL,,,457
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,helenae,,26734,6.15,SL,,,110
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,hinano,"Hinano’s perchlet",69130,4.96,SL,,,90
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,inermis,"Chequered perchlet",26735,4.5,SL,,,14
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,intermedius,,26740,8.9,SL,,,190
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,japonicus,"Japanese perchlet",10577,12.9,SL,12,TL,156
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,jothyi,,59844,9.2,SL,,,180
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,kamii,"Kami's perchlet",59805,28,SL,,,183
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,kelloggi,,24841,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,klausewitzi,,63096,5.5,SL,,,190
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,knappi,,59845,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,lasti,"Trawl perchlet",56737,6.8,SL,,,200
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,longimanus,"Longfin perchlet",7322,3.5,SL,,,6
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,maculicauda,"Spot-tail perchlet",15112,8.3,SL,,,110
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,maugei,,26741,5.76,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,mcgroutheri,"McGrouther’s perchlet",70042,7.6,SL,,,166
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,megalepis,,26743,6.2,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,megalophthalmus,"Citron perchlet",15114,6.1,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,melanesius,"Melanesian perchlet",70045,9.7,SL,,,260
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,moretonensis,,70043,3.15,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,morgansi,Flagfin,16876,5,SL,,,80
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,nanus,"Bownband perchlet",15118,3.98,SL,,,6
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,nazcae,"Red splodge",65335,15,SL,,,162
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,normanby,"Four-eyes perchlet",69588,2.71,SL,,,175
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,pallidus,"Pale perchlet",56739,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,parini,"Parin's anthias",59846,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,pelicieri,,26714,4.8,SL,,,50
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,polygonius,"Polygon perchlet",69129,3.23,SL,,,105
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,purpuralepis,"Purple-scaled perchlet",69649,15.09,SL,,,200
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,randalli,,59806,11.07,SL,,,80
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,retrofasciatus,,26750,6.18,SL,,,
