Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,altirostris,,59495,4.56,SL,,,79,4
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,barbata,"Bearded scorpionfish",12767,22,SL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,brevifrons,"Bigmouth scorpionfish",12605,13.3,SL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,cacopsis,"Jenkin's scorpionfish",6653,51,TL,,,4
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,cirrosa,"Weedy stingfish",12080,23.1,SL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,cotticeps,"Sculpin scorpionfish",59205,6.29,SL,,,15
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,crenulata,"Serrated deepwater scorpionfish",65926,4.89,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,diabolus,"False stonefish",4921,30,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,eschmeyeri,,62945,7.55,SL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,furneauxi,"Furneaux scorpionfish",52375,9.6,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,gibbosa,"Humpbacked scorpionfish",7918,21,SL,20,TL,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,gilchristi,"Gilchrist's scorpionfish",16868,6,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,insperatus,"Sydney scorpionfish",62169,4.89,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,lactomaculata,"Whiteblotched scorpionfish",28125,28,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,longispina,,59496,9.2,SL,,,6
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,macrochir,"Flasher scorpionfish",5820,13.6,TL,10.4,SL,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,neglecta,"Yellowfin scorpionfish",12555,19,SL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,obtusa,"Shortsnout scorpionfish",59497,10,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,orientalis,,59498,27.8,SL,,,8
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,oxycephalus,"Tassled scorpionfish",5822,36,TL,30,SL,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,papuensis,"Papuan scorpionfish",56815,25,TL,20,SL,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,pluralis,,59499,7.4,SL,,,100
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,possi,"Poss's scorpionfish",59500,19.4,SL,,,2
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,pusilla,,59501,3.16,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,ramaraoi,"Rama Rao's scorpionfish",59506,20.8,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,rubrimarginata,,67587,2.43,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,venosa,"Raggy scorpionfish",7919,25,TL,,,2
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,vittapinna,"Bandfin scorpionfish",59507,8.5,TL,,,0
