Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,brasilianus,"Argentine seabass",351,60,TL,,,15,29
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,cinctus,"Yellowbanded perch",12690,50,TL,,,30
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,fuscus,"Rapanui seabass",59850,40,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,joanae,"Scalyjaw koester",65330,14,SL,,,23
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,ocellatus,"Eastern wirrah",15036,45,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,pardalotus,"Leopard wirrah",15038,37,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,patachonicus,,50141,31,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,paxtoni,"Orangelined wirrah",15040,25.8,SL,,,1
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,pictus,"Brick seabass",57960,47,TL,20,TL,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,sebastoides,Koester,7920,35,TL,,,1
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,serratus,"Western wirrah",15042,50,TL,,,
