Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Serranoidei,Grammistidae,Rypticus,bicolor,"Mottled soapfish",25545,28,TL,,,3
Teleostei,Perciformes/Serranoidei,Grammistidae,Rypticus,bistrispinus,"Freckled soapfish",3353,15,TL,,,
Teleostei,Perciformes/Serranoidei,Grammistidae,Rypticus,bornoi,"Largespotted soapfish",16536,6.1,SL,,,
Teleostei,Perciformes/Serranoidei,Grammistidae,Rypticus,carpenteri,"Slope soapfish",66505,8.6,SL,,,0
Teleostei,Perciformes/Serranoidei,Grammistidae,Rypticus,courtenayi,"Socorran soapfish",56840,19,SL,,,6
Teleostei,Perciformes/Serranoidei,Grammistidae,Rypticus,maculatus,"Whitespotted soapfish",3354,20,TL,,,
Teleostei,Perciformes/Serranoidei,Grammistidae,Rypticus,nigripinnis,"Blackfin soapfish",8331,20.3,TL,,,3
Teleostei,Perciformes/Serranoidei,Grammistidae,Rypticus,randalli,,55056,20.4,TL,,,
Teleostei,Perciformes/Serranoidei,Grammistidae,Rypticus,saponaceus,"Greater soapfish",1056,35,TL,25,TL,1
Teleostei,Perciformes/Serranoidei,Grammistidae,Rypticus,subbifrenatus,"Spotted soapfish",3355,18,TL,,,1
