Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,acanthopleurus,,10696,18,TL,,,120
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,citrinus,"Lemon ghost flathead",15156,21.5,TL,,,183
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,fasciatus,,23902,6.7,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,filamentosus,"Longray ghost flathead",15158,30,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,gilberti,,8261,20,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,haswelli,"Armoured flathead",14346,43,TL,,,140
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,imamurai,"Imamura's ghost flathead",67206,14.4,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,langsdorfii,,23901,16,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,mcgroutheri,"McGrouther’s ghost flathead",69334,,,,,510
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,ogilbyi,"Ogilby's ghost flathead",15160,,,,,
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,pectoralis,,58772,,,,,
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,platophrys,,58773,,,,,
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,prosemion,,63186,,,,,
Teleostei,Perciformes/Scorpaenoidei,Hoplichthyidae,Hoplichthys,regani,"Ghost flathead",10578,20,TL,,,
