Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,armatus,,61295,,,,,70
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,bicornis,"Twohorn sculpin",4107,15.7,SL,7,SL,0
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,canaliculatus,"Blacknose sculpin",23906,21.1,TL,,,20
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,cataphractus,,23905,30,TL,,,60
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,ecornis,,60024,9.22,SL,,,208
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,euryops,,50794,15,TL,,,199
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,gilberti,,23904,11,TL,,,56
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,mandibularis,,23907,,,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,ochotensis,,23911,,,,,10
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,perminovi,"Scaly-belly sculpin",23910,15.6,TL,,,175
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,rastrinoides,,50359,12,TL,,,40
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,sekii,,63392,5.33,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,spatula,"Spatulate sculpin",4108,21,TL,12.9,TL,12
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,spiniger,"Thorny sculpin",4109,24,TL,,,25
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,stenosomus,,50360,12.37,SL,,,48
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,toyamensis,,60023,13,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Icelus,uncinalis,,51497,16,TL,,,70
