Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,africana,"African perchlet",5100,14,TL,,,75
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,barazeri,"Barazer's perchlet",69284,3.3,SL,,,150
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,cerasina,"Cherry perchlet",69280,14.81,SL,,,245
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,flavimacula,"Yellow-spotted perchlet",69485,7.08,SL,,,84
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,flavolineata,"Yellow-banded perchlet",69281,11.64,SL,,,115
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,formosa,"Taiwanese perchlet",69650,6.62,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,hirundinacea,"Red blotch perchlet",8237,16.16,SL,,,80
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,investigatoris,"Investigator perchlet",60291,18.1,TL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,lecromi,"Coral Sea perchlet",56308,13,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,leucostigmata,"White-spotted perchlet",69282,8.55,SL,,,162
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,maculicauda,"Indian perchlet",66968,12.89,,,,180
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,margaritifera,"Pearly perchlet",15050,5.13,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,microdon,"Small-toothed perchlet",69283,9.35,SL,,,260
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,myathantuni,"Mya Than Tun’s perchlet",69484,12.95,SL,,,101
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,occipitalis,"Arabian perchlet",66969,12.2,SL,,,180
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,pleurospilus,"Arafura perchlet",23418,13,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,santosi,"Pogi perchlet",67613,8.4,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,stella,"Star-spotted perchlet",68588,7.23,SL,,,58
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,tosaensis,"Red-spot perchlet",68807,8.28,SL,,,60
