Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,aporosus,,61292,,,,,50
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,atlanticus,"Atlantic hookear sculpin",4041,15,SL,10.5,TL,35
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,camchaticus,,23953,16.5,OT,,,25
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,dydymovi,,23948,8,TL,,,20
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,fuscimentus,,60028,6,SL,,,120
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,gomojunovi,,51388,,,,,37
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,ingens,,61285,,,,,170
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,miacanthus,,51389,,,,,33
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,minor,,60027,4.1,SL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,neyelovi,,60026,9,SL,,,13
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,ochotensis,,23952,9,TL,,,4
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,pacificus,"Hookhorn sculpin",11708,5.7,TL,,,15
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,scaber,Hamecon,4042,8.4,TL,6,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,schmidti,,23950,,,,,25
Teleostei,Perciformes/Cottoidei,Cottidae,Artediellus,uncinatus,"Arctic hookear sculpin",4043,10,TL,,,13
