Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Zoarcoidei,Pholidae,Pholis,clemensi,"Longfin gunnel",3800,13,TL,,,7
Teleostei,Perciformes/Zoarcoidei,Pholidae,Pholis,crassispina,,23800,25,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Pholidae,Pholis,fangi,,60656,16.8,TL,,,
Teleostei,Perciformes/Zoarcoidei,Pholidae,Pholis,fasciata,"Banded gunnel",3802,30,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Pholidae,Pholis,gunnellus,"Rock gunnel",3804,25,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Pholidae,Pholis,laeta,"Crescent gunnel",3805,25,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Pholidae,Pholis,nea,,61172,7.9,SL,,,
Teleostei,Perciformes/Zoarcoidei,Pholidae,Pholis,nebulosa,"Tidepool gunnel",10388,30,SL,,,0,15
Teleostei,Perciformes/Zoarcoidei,Pholidae,Pholis,ornata,"Saddleback gunnel",3806,30,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Pholidae,Pholis,picta,,23799,31,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Pholidae,Pholis,schultzi,"Red gunnel",3807,13,TL,,,0
