Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,afuerae,"Peruvian scorpionfish",14217,35,TL,18,TL,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,agassizii,"Longfin scorpionfish",3934,20,TL,15,TL,46
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,albifimbria,"Coral scorpionfish",3935,9,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,angolensis,"Angola rockfish",5019,25,TL,10,TL,20
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,annobonae,,17252,4.4,SL,,,9
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,ascensionis,,17254,3.75,SL,,,16
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,azorica,,46344,9.8,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,bergii,"Goosehead scorpionfish",3936,10,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,brachyptera,"Shortfin scorpionfish",3937,7.5,TL,,,45
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,brasiliensis,Barbfish,3938,35,TL,20,TL,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,brevispina,"Japanese shortspined scorpionfish",63854,11.61,SL,,,30
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,bulacephala,"Bullhead scorpionfish",63855,8.75,SL,,,86
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,calcarata,"Smooth-head scorpionfish",3939,13,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,canariensis,,17256,14,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,cardinalis,"Eastern red scorpionfish",46983,40.5,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,cocosensis,,62074,6.2,SL,,,57
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,colorata,,59560,9.5,SL,,,100
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,decemradiata,,69155,12.31,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,dispar,"Hunchback scorpionfish",3940,23,TL,,,36
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,elachys,"Dwarf scorpionfish",3941,6.4,TL,,,36
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,elongata,"Slender rockfish",5021,50,TL,30,TL,75
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,fernandeziana,,55120,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,gasta,"Ghostly scorpionfish",62973,8.36,SL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,grandicornis,"Plumed scorpionfish",3942,30,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,grandisquamis,"Bigscale scorpionfish",27372,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,grattanica,,65393,22.5,SL,,,120
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,guttata,"California scorpionfish",3943,43,TL,,,26
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,hatizyoensis,,23879,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,hemilepidota,,59204,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,histrio,"Player scorpionfish",8332,26,TL,12,TL,5
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,inermis,"Mushroom scorpionfish",3944,11,SL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,isthmensis,"Smooth-cheek scorpionfish",3945,16,TL,,,70
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,izensis,"Izu scorpionfish",12553,44.5,TL,,,80
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,jacksoniensis,,67004,33.65,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,lacrimata,,62943,19.8,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,laevis,"Senegalese rockfish",5026,35,SL,20,TL,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,loppei,"Cadenat's rockfish",17259,15,TL,,,50
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,maderensis,"Madeira rockfish",10185,17.8,TL,10,TL,20
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,melasma,,48737,,,,,37
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,mellissii,"Melliss's scorpionfish",17262,28.5,SL,,,10
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,miostoma,,23877,13,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,mystes,,8333,45.7,TL,30.4,TL,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,neglecta,,12554,37.5,TL,,,100
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,normani,"Norman's rockfish",5025,20,TL,,,50
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,notata,"Small red scorpionfish",1760,26,TL,12,TL,10
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,onaria,"Western scorpionfish",23876,30,TL,,,223
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,orgila,"Bold scorpionfish",55121,38,NG,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,papillosa,"Red rock cod",14320,30,TL,,,5
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,pascuensis,,55122,5.6,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,pele,,59561,13.5,SL,,,176
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,pepo,"Pumpkin scorpionfish",64000,24.51,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,petricola,,48732,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,plumieri,"Spotted scorpionfish",1201,45,TL,30,TL,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,porcus,"Black scorpionfish",1758,40.5,TL,15,TL,,14
