Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,borealis,"Northern sculpin",4099,10.2,SL,,,9
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,burchami,"Dusky sculpin",4100,13,TL,,,61
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,cavifrons,"Pit-head sculpin",4101,8.9,TL,,,11
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,filamentosus,"Threadfin sculpin",4102,27,TL,,,18
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,fimbriatus,"Fringed sculpin",4103,19,TL,,,50
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,japonicus,,23918,,,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,limbaughi,"Canyon sculpin",64748,8.17,SL,,,20
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,oculatus,"Frogmouth sculpin",4104,18,TL,,,
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,pietschi,,61296,4.22,SL,,,0
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,quadriseriatus,"Yellowchin sculpin",4105,8.9,TL,,,6
Teleostei,Perciformes/Cottoidei,Cottidae,Icelinus,tenuis,"Spotfin sculpin",4106,14,TL,,,33
