Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,approximans,"Blue bobo",3680,36.8,TL,20,TL,10
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,bifurcus,"Slender fivefinger threadfin",58605,27,SL,,,0
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,longipes,"Long-limb threadfin",58741,26,SL,,,
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,luparensis,"Sarawak Giant Threadfin",65390,72,SL,,,3
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,macrochir,"King threadfin",6427,170,FL,48,FL,0
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,macrophthalmus,"River threadfin",14526,52,TL,,,
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,malagasyensis,"African blackspot threadfin",58568,14.9,SL,,,5
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,microstoma,"Smallmouth threadfin",10355,25,TL,20,TL,2
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,mullani,"Arabian blackspot threadfin",58582,22.2,TL,,,14
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,multiradiatus,"Australian threadfin",4492,21,FL,,,10
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,nigripinnis,"Blackfin threadfin",10839,20,TL,,,
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,octonemus,"Atlantic threadfin",1110,33,TL,25,TL,5,19
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,oligodon,"Littlescale threadfin",1111,46,TL,25,TL,
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,opercularis,"Yellow bobo",3681,50,TL,25,TL,10
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,persicus,"Persian blackspot threadfin",58576,16,SL,,,
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,plebeius,"Striped threadfin",7901,45,SL,30,TL,
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,quadrifilis,"Giant African threadfin",5002,200,TL,150,TL,15
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,sexfilis,"Sixfinger threadfin",6416,61,TL,,,1
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,sextarius,"Blackspot threadfin",4470,30,TL,20,TL,16
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,siamensis,"Largemouth striped threadfin",58335,27.4,SL,,,
Teleostei,Carangaria/misc,Polynemidae,Polydactylus,virginicus,Barbu,1112,33,TL,20,TL,0
