Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,aldabraensis,"Orange dottyback",26181,10,TL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,alticaudex,"Spotbreast dottyback",65049,4.58,SL,,,2
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,ammeri,"Raja Ampat Dottyback",66427,5.96,SL,,,10
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,andamanensis,"Andaman dottyback",46484,7,TL,,,1
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,aureolineatus,"Gold-lined dottyback",65051,7.05,SL,,,15
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,aurulentus,"Yellowlip dottyback",59001,6.8,TL,,,14
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,bitaeniatus,"Double-striped dottyback",12654,12,TL,,,2
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,caudalis,"Stripe-tailed dottyback",26186,11,TL,,,12
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,chrysospilus,"Gold-spotted dottyback",66336,5.61,SL,,,3
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,coccinicauda,"Yellow-breasted dottyback",25685,3.9,SL,,,1
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,colei,"False Bandit Dottyback",59002,4.1,SL,,,18
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,cometes,"Commet dottyback",59003,2.2,TL,,,12
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,cyanotaenia,"Surge dottyback",14279,6.2,TL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,dilectus,,61085,,,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,dixurus,"Forktail dottyback",24442,9,TL,,,5
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,dutoiti,Dutoiti,8003,9,TL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,eichleri,"Eichler’s Dottyback",66428,6.83,SL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,elongatus,"Elongate dottyback",46486,6.5,SL,,,5
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,erdmanni,"Erdmann’s Dottyback",66151,8.15,SL,,,20
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,flammicauda,"Orangetail dottyback",15001,5.5,TL,,,3
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,flavivertex,"Sunrise dottyback",12738,7.2,TL,,,2
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,flavopunctatus,"Yellow-spotted dottyback",59004,6.8,TL,,,12
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,fowleri,"Philippines dottyback",59005,5.3,TL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,fridmani,"Orchid dottyback",12741,6.3,TL,,,1
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,fuligifinis,"Soot-tail Dottyback",66393,3.23,SL,,,5
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,fuscus,"Brown dottyback",6627,10,TL,,,2
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,howsoni,"Howson's dottyback",59006,10,TL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,jace,"Zippered dottyback",63705,6.25,SL,,,38
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,jamesi,"Spot-tailed dottyback",15003,5.5,TL,,,1
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,kolythrus,,26769,3.77,SL,,,18
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,kristinae,"Lipstick dottyback",65052,6.99,SL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,leucorhynchus,"White-nosed dottyback",26799,9,TL,,,1
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,linda,"Yellowtail dottyback",26804,8.1,TL,,,1
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,litus,"Plain dottyback",59007,6.3,TL,,,15
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,lugubris,"Mournful dottyback",65040,8.2,TL,,,6
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,luteus,,59008,4.65,SL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,madagascariensis,"Madagascan dottyback",65053,5.2,SL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,magnificus,"Magnificent dottyback",61086,,,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,marshallensis,"Marshall Is. dottyback",7323,8,TL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,matahari,"Sunburst Dottyback",64903,4.47,SL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,melanurus,"Blacktail dottyback",65054,4.03,SL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,melas,"Dark dottyback",23601,8,SL,,,15
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,mooii,"Mooi's dottyback",65055,4.93,SL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,moorei,"Jaguar dottyback",57898,12,SL,,,12
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,natalensis,"Natal dottyback",7973,9,SL,,,5
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,nigrovittatus,"Blackstripe dottyback",26810,9,TL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,oligochrysus,"Gold-ring Dottyback",66415,4.98,SL,,,25
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,olivaceus,"Olive dottyback",24440,9,TL,,,1
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,omanensis,,26817,12,SL,,,11
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,persicus,"Bluespotted dottyback",24446,15.4,TL,,,1
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,perspicillatus,"Southeast Asian blackstripe dottyback",24444,12,TL,,,3
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,pesi,"Pale dottyback",12653,10,TL,,,10
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,pictus,"Painted dottyback",59009,8.3,TL,,,28
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,punctatus,"Blackback dottyback",58290,10.4,TL,,,10
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,pylei,"Pyle's dottyback",24445,8,TL,,,40
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,quinquedentatus,"Spiny dottyback",10541,9.5,TL,,,10
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,ransonneti,"Karimunjawa dottyback",57899,7,TL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,reticulatus,"Reticulate dottyback",26840,5.07,SL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,rutilus,"Red-gold Dottyback",66416,5.5,SL,,,65
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,sankeyi,"Schooling dottyback",24443,7,TL,,,2
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,socotraensis,"Socotra Dottyback",66337,3.45,SL,,,3
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,springeri,"Blue-striped dottyback",24441,5.5,TL,,,2
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,steenei,"Lyretail dottyback",14478,12,TL,,,8
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,stellatus,"Greenhead dottyback",69249,4.7,SL,,,55
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,striatus,"Striated dottyback",26785,,,17,SL,15
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,tapeinosoma,"Blackmargin dottyback",14274,7.4,TL,,,2
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,tauberae,"Lightheaded dottyback",23639,8,TL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,tigrinus,"Tiger dottyback",66860,5.08,SL,,,42
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,tonozukai,"Spot-stripe dottyback",65041,6.26,SL,,,30
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,viridis,"Green dottyback",26828,4.28,SL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,wilsoni,"Yellowfin dottyback",15017,8,TL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Pseudochromis,yamasakii,"Dottybelly dottyback",69260,5.12,SL,,,18
