Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Grammatidae,Lipogramma,anabantoides,"Dusky basslet",12132,1.35,SL,,,22
Teleostei,Ovalentaria/misc,Grammatidae,Lipogramma,barrettorum,"Blue-spotted basslet",68913,2.8,SL,,,50
Teleostei,Ovalentaria/misc,Grammatidae,Lipogramma,evides,"Banded basslet",12133,4,TL,,,45
Teleostei,Ovalentaria/misc,Grammatidae,Lipogramma,flavescens,"Yellow basslet",12134,2.21,SL,,,180
Teleostei,Ovalentaria/misc,Grammatidae,Lipogramma,haberorum,"Yellow-banded basslet",68917,4.01,SL,,,152
Teleostei,Ovalentaria/misc,Grammatidae,Lipogramma,idabeli,"Blue-backed basslet",69200,2.63,,,,122
Teleostei,Ovalentaria/misc,Grammatidae,Lipogramma,klayi,"Bicolor basslet",12135,4,TL,,,45
Teleostei,Ovalentaria/misc,Grammatidae,Lipogramma,levinsoni,"Hourglass basslet",68915,2.83,SL,,,108
Teleostei,Ovalentaria/misc,Grammatidae,Lipogramma,regia,"Royal basslet",12136,2.5,TL,,,45
Teleostei,Ovalentaria/misc,Grammatidae,Lipogramma,robinsi,"Yellowbar basslet",50418,2.21,SL,,,180
Teleostei,Ovalentaria/misc,Grammatidae,Lipogramma,rosea,"Rosy basslet",12137,4.8,SL,,,5
Teleostei,Ovalentaria/misc,Grammatidae,Lipogramma,schrieri,"Maori basslet",68914,,,,,
Teleostei,Ovalentaria/misc,Grammatidae,Lipogramma,trilineata,"Threeline basslet",3356,3.5,TL,,,5
