Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Labridae,Halichoeres,adustus,"Black wrasse",13837,12.5,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,aestuaricola,"Mangrove wrasse",13838,22,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,argus,"Argus wrasse",4857,12,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,bathyphilus,"Greenband wrasse",3659,23,TL,,,27
Teleostei,Eupercaria/misc,Labridae,Halichoeres,bicolor,"Pearly-spotted wrasse",53816,12,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Halichoeres,binotopsis,"Saowisata wrasse",12789,8.9,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,biocellatus,"Red-lined wrasse",5627,12,TL,,,6
Teleostei,Eupercaria/misc,Labridae,Halichoeres,bivittatus,"Slippery dick",3660,35,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,bleekeri,,59648,12.2,SL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,brasiliensis,"Brazilian wrasse",61031,39.5,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,brownfieldi,"Brownfields wrasse",59633,15,TL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,burekae,"Mardi Gras wrasse",63950,7.74,SL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,caudalis,"Painted wrasse",3661,20,TL,,,18
Teleostei,Eupercaria/misc,Labridae,Halichoeres,chierchiae,"Wounded wrasse",13839,17.5,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,chlorocephalus,"Greenhead wrasse",58178,7.5,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Halichoeres,chloropterus,"Pastel-green wrasse",4859,19,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,chrysotaenia,"Indian Ocean pinstriped wrasse",25690,13,TL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,chrysus,"Canary wrasse",4855,12,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,claudia,"Claudia's wrasse",65073,8.8,SL,,,1,5
Teleostei,Eupercaria/misc,Labridae,Halichoeres,cosmetus,"Adorned wrasse",25372,13,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,cyanocephalus,"Yellowcheek wrasse",3662,30,TL,,,18
Teleostei,Eupercaria/misc,Labridae,Halichoeres,dimidiatus,,62268,27,SL,,,3
Teleostei,Eupercaria/misc,Labridae,Halichoeres,discolor,"Cocos wrasse",46582,15,TL,10,TL,4
Teleostei,Eupercaria/misc,Labridae,Halichoeres,dispilus,"Chameleon wrasse",8208,25,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,erdmanni,"Erdmann's wrasse",65779,7.22,SL,,,8
Teleostei,Eupercaria/misc,Labridae,Halichoeres,garnoti,"Yellowhead wrasse",3663,19.3,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,gurrobyi,"Blacksaddle wrasse",69215,7.2,SL,,,12
Teleostei,Eupercaria/misc,Labridae,Halichoeres,hartzfeldii,"Hartzfeld's wrasse",5628,18,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Halichoeres,hilomeni,"Hilomen's wrasse",65800,9.56,SL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,hortulanus,"Checkerboard wrasse",12663,27,TL,,,0,12.8
Teleostei,Eupercaria/misc,Labridae,Halichoeres,inornatus,"Cape wrasse",59642,,,,,57
Teleostei,Eupercaria/misc,Labridae,Halichoeres,insularis,"Socorro wrasse",13843,7,TL,,,7
Teleostei,Eupercaria/misc,Labridae,Halichoeres,iridis,,12790,11.5,TL,,,6
Teleostei,Eupercaria/misc,Labridae,Halichoeres,kallochroma,,59463,12,TL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,kneri,"Kner's wrasse",68982,10,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,lapillus,"Jewelled wrasse",8021,14,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Halichoeres,leptotaenia,,26864,10.4,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,leucoxanthus,"Canarytop wrasse",7806,12,TL,,,7
Teleostei,Eupercaria/misc,Labridae,Halichoeres,leucurus,"Greyhead wrasse",56811,13,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,maculipinna,"Clown wrasse",3664,18,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,malpelo,"Malpelo wrasse",13844,15,TL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,margaritaceus,"Pink-belly wrasse",5630,12.5,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,marginatus,"Dusky wrasse",5631,18,TL,,,0,7
Teleostei,Eupercaria/misc,Labridae,Halichoeres,melanochir,"Orangefin wrasse",6929,18,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Halichoeres,melanotis,"Golden wrasse",13845,13,TL,,,8
Teleostei,Eupercaria/misc,Labridae,Halichoeres,melanurus,"Tail-spot wrasse",4858,14,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,melas,,26866,12.1,SL,,,9
Teleostei,Eupercaria/misc,Labridae,Halichoeres,melasmapomus,"Cheekspot wrasse",4856,24,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Halichoeres,miniatus,"Circle-cheek wrasse",6614,14,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,nebulosus,"Nebulous wrasse",6663,12,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,nicholsi,"Spinster wrasse",13846,38,TL,20,TL,3
Teleostei,Eupercaria/misc,Labridae,Halichoeres,nigrescens,"Bubblefin wrasse",58179,14.6,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Halichoeres,notospilus,"Banded wrasse",8330,25.4,TL,15,TL,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,orientalis,,54320,7.56,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,ornatissimus,"Ornamented wrasse",6664,18,TL,,,4
Teleostei,Eupercaria/misc,Labridae,Halichoeres,pallidus,"Pale wrasse",56789,10,TL,,,30
Teleostei,Eupercaria/misc,Labridae,Halichoeres,papilionaceus,"Weed wrasse",56813,12,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,pardaleocephalus,"Lineblotch wrasse",58180,11.2,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,pelicieri,,25838,4.9,SL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,penrosei,,62269,11.9,SL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,pictus,"Rainbow wrasse",3665,13,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Halichoeres,podostigma,"Axil spot wrasse",4861,18.5,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,poeyi,"Blackear wrasse",3666,20,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,prosopeion,"Twotone wrasse",4862,13,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,radiatus,"Puddingwife wrasse",1068,51,TL,40,TL,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,richmondi,"Richmond's wrasse",5632,19,TL,,,1
