Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,amblycephalus,"Bearded croaker",7785,25,SL,15,SL,1
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,australis,"Bottlenose jewfish",15234,23,SL,18,SL,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,belangerii,"Belanger's croaker",5520,30,TL,20,TL,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,borneensis,"Sharpnose hammer croaker",15263,34.8,TL,20,SL,0,16
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,cantori,,15916,10.2,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,carouna,"Caroun croaker",15236,25,SL,16,SL,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,carutta,"Karut croaker",4647,30,SL,20,SL,,14
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,coitor,"Coitor croaker",10544,16,SL,13,SL,,20
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,distinctus,,15919,22,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,dorsalis,"Small kob",28016,40,TL,20,TL,,13
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,dussumieri,"Sin croaker",6530,40,TL,14,SL,5,12
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,elongatus,"Spindle croaker",16428,30,TL,20,TL,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,fasciatus,,55174,14.8,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,fuscolineatus,Bellfish,27988,14,SL,,,0
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,gangeticus,,13430,12,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,glaucus,"Pale spotfin croaker",13667,30,TL,20,TL,1,18.95
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,goldmani,,7796,,,,,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,grypotus,,15925,13.7,SL,,,25
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,heterolepis,"Large-scale croaker",15244,15,SL,12,SL,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,hypostoma,"Small-mouth croaker",15246,12,SL,10,SL,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,laevis,"Smooth croaker",13097,14,SL,11,SL,45
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,latifrons,"Broad-head croaker",15248,15,SL,12,SL,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,macropterus,"Largefin croaker",10348,25,TL,18,TL,1
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,macrorhynus,"Big-snout croaker",15249,30,SL,22,SL,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,majan,"Majan croaker",66555,15.8,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,mannarensis,"Mannar croaker",15929,16,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,novaeguineae,"Paperhead croaker",15436,9,SL,7,SL,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,novaehollandiae,,61345,,,,,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,pacificus,"Pacific croaker",15437,14,SL,10,SL,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,philippinus,,58329,6.7,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,plagiostoma,"Large-eye croaker",15448,10,SL,8,SL,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,taiwanensis,,69565,18.6,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,trachycephalus,"Leaftail croaker",12051,13,SL,10,SL,
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,trewavasae,"Trewavas croaker",15257,22,SL,14,SL,1
Teleostei,Eupercaria/misc,Sciaenidae,Johnius,weberi,"Weber's croaker",15259,14,SL,10,SL,
