Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,aheneus,"Yellowback grunt",27316,27,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,andamanensis,"Andaman grunt",13117,15.4,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,argenteus,"Silver grunt",399,70,TL,25,TL,15
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,argyreus,"Bluecheek silver grunt",4823,40,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,auritus,"Longhead grunt",60536,52,TL,43,TL,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,bipunctatus,,60759,,,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,commersonnii,"Smallspotted grunter",5126,80,TL,,,0,38
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,empherus,"Bigspine grunt",13737,21,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,furcatus,"Banded grunter",7707,50,FL,,,10
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,guoraca,,9909,46,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,incisus,"Bastard grunt",5003,53.5,TL,25,TL,10
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,jubelini,"Sompat grunt",4708,60,TL,45,TL,,13
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,kaakan,"Javelin grunter",6006,80,TL,50,TL,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,laurentino,"Manylined grunter",22824,18,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,maculatus,"Saddle grunt",4447,59.3,TL,30,TL,20
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,multimaculatus,"Cock grunter",5517,76,TL,60,TL,20
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,olivaceus,"Olive grunt",5518,55,TL,,,1,15
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,perotaei,"Parrot grunt",9911,36,TL,30,TL,,16
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,punctulatus,"Lined grunt",46379,30,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,quadrilineatus,"Yellow-lined grunter",58242,12.3,SL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,ramosus,,64824,35,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,rogerii,"Pigsnout grunt",5004,60,TL,45,TL,25
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,schyrii,,60753,,,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,striatus,"Striped grunter",7301,22,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,stridens,"Striped piggy",7708,20,TL,,,,11
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,suillus,,17426,40,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,taeniatus,"Bronzestriped grunt",27317,25,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,trifasciatus,"Black-ear javelin",27498,,,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,unimaculatus,"Red patched grunter",51125,19,SL,,,30
