Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,albovittatus,"Two-striped sweetlips",6362,100,SL,,,2
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,caeruleonothus,"Blue bastard",68244,100,TL,,,6
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,centurio,"Sailfin rubberlip",65001,100,SL,,,3
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,ceylonensis,"Sri Lanka sweetlips",14299,44,TL,,,5
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,chaetodonoides,"Harlequin sweetlips",6364,72,TL,60,SL,1
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,chrysotaenia,"Yellow-striped sweetlips",56810,41,SL,,,6
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,chubbi,"Dusky rubberlip",7702,75,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,cinctus,"Crescent sweetlips",13033,60,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,diagrammus,"Striped sweetlips",6628,40,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,faetela,,60766,,,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,flavomaculatus,Lemonfish,7625,60,TL,,,2
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,gaterinus,"Blackspotted rubberlip",7703,50,TL,35,TL,55
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,gibbosus,"Harry hotlips",6366,75,TL,,,8
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,lessonii,"Lesson's thicklip",50052,40,TL,,,1
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,lineatus,"Yellowbanded sweetlips",6940,72,TL,,,1
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,macrolepis,"Biglip grunt",9908,45,TL,30,TL,10
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,macrospilus,"Largespot sweetlips",60754,28.5,SL,,,5
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,makranensis,,69950,34.56,SL,,,5
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,mediterraneus,"Rubberlip grunt",398,80,SL,60,SL,10
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,multivittatus,"Many-lined sweetlips",25808,50,TL,40,TL,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,obscurus,"Giant sweetlips",6368,100,TL,,,2
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,paulayi,"Zebra sweetlip",14301,45,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,pictus,"Trout sweetlips",8315,83,TL,,,20,53.6
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,picus,"Painted sweetlip",6370,84,TL,70,SL,3
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,plagiodesmus,"Barred rubberlip",7704,90,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,playfairi,"Whitebarred rubberlip",7705,90,TL,,,0
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,polytaenia,"Ribboned sweetlips",8316,50,TL,,,5
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,schotaf,"Minstrel sweetlips",7706,80,TL,60,TL,0
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,sordidus,"Sordid rubberlip",7626,60,TL,,,2,26
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,umbrinus,,60760,,,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,vittatus,"Indian Ocean oriental sweetlips",25706,72,SL,,,2
