Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Callanthiidae,Grammatonotus,ambiortus,,64511,12,SL,,,
Teleostei,Eupercaria/misc,Callanthiidae,Grammatonotus,brianne,"Batangas groppo",68044,8.44,SL,,,
Teleostei,Eupercaria/misc,Callanthiidae,Grammatonotus,crosnieri,"Long-tailed groppo",15303,12,SL,,,170
Teleostei,Eupercaria/misc,Callanthiidae,Grammatonotus,lanceolatus,,60493,,,,,175
Teleostei,Eupercaria/misc,Callanthiidae,Grammatonotus,laysanus,,27474,12.8,SL,,,170
Teleostei,Eupercaria/misc,Callanthiidae,Grammatonotus,macrophthalmus,,52722,,,,,300
Teleostei,Eupercaria/misc,Callanthiidae,Grammatonotus,pelipel,"Barred groppo",69184,4.93,SL,,,136
Teleostei,Eupercaria/misc,Callanthiidae,Grammatonotus,roseus,"Rose groppo",68045,6.46,SL,,,
Teleostei,Eupercaria/misc,Callanthiidae,Grammatonotus,surugaensis,,23433,8,SL,,,
Teleostei,Eupercaria/misc,Callanthiidae,Grammatonotus,xanthostigma,"Yellowspot groppo",69183,6.1,SL,,,
