Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Sciaenidae,Atrobucca,adusta,"Scorched croaker",15217,46,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Atrobucca,alcocki,,15955,21.6,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Atrobucca,antonbruun,,16012,19.7,SL,,,26
Teleostei,Eupercaria/misc,Sciaenidae,Atrobucca,bengalensis,,16024,24,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Atrobucca,brevis,"Orange croaker",12946,26,SL,20,SL,60
Teleostei,Eupercaria/misc,Sciaenidae,Atrobucca,geniae,,15959,24.8,SL,,,300
Teleostei,Eupercaria/misc,Sciaenidae,Atrobucca,kyushini,"Black-spot croaker",15219,25,SL,20,SL,40
Teleostei,Eupercaria/misc,Sciaenidae,Atrobucca,marleyi,"African blackmouth croaker",15927,16.2,SL,,,73
Teleostei,Eupercaria/misc,Sciaenidae,Atrobucca,nibe,"Blackmouth croaker",941,45,SL,25,SL,45,14.5
Teleostei,Eupercaria/misc,Sciaenidae,Atrobucca,trewavasae,,15956,21.9,SL,,,300
