Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Zoarcoidei,Lumpenidae,Acantholumpenus,mackayi,"Pighead prickleback",3771,70,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Lumpenidae,Anisarchus,macrops,,23774,17,TL,,,25
Teleostei,Perciformes/Zoarcoidei,Lumpenidae,Anisarchus,medius,"Stout eelblenny",3789,30,TL,12,TL,10
Teleostei,Perciformes/Zoarcoidei,Lumpenidae,Leptoclinus,maculatus,"Daubed shanny",3788,20,TL,,,2,13
Teleostei,Perciformes/Zoarcoidei,Lumpenidae,Lumpenella,longirostris,"Longsnout prickleback",3785,42,TL,,,25
Teleostei,Perciformes/Zoarcoidei,Lumpenidae,Lumpenus,fabricii,"Slender eelblenny",3786,36.5,NG,,,0
Teleostei,Perciformes/Zoarcoidei,Lumpenidae,Lumpenus,lampretaeformis,Snakeblenny,1380,50,TL,,,30,20
Teleostei,Perciformes/Zoarcoidei,Lumpenidae,Lumpenus,sagitta,"Snake prickleback",3790,51,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Lumpenidae,Neolumpenus,unocellatus,,27031,,,,,
Teleostei,Perciformes/Zoarcoidei,Lumpenidae,Poroclinus,rothrocki,"Whitebarred prickleback",3794,25,TL,,,46
Teleostei,Perciformes/Zoarcoidei,Lumpenidae,Xenolumpenus,longipterus,,65536,,,,,167
