Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Stomiiformes,Stomiidae,Aristostomias,grimaldii,,11803,18.2,SL,,,25
Teleostei,Stomiiformes,Stomiidae,Aristostomias,lunifer,,4814,17,TL,,,120
Teleostei,Stomiiformes,Stomiidae,Aristostomias,polydactylus,,11806,22,TL,,,25
Teleostei,Stomiiformes,Stomiidae,Aristostomias,scintillans,"Shiny loosejaw",11577,23,TL,,,0
Teleostei,Stomiiformes,Stomiidae,Aristostomias,tittmanni,Loosejaw,11809,21.5,SL,,,15
Teleostei,Stomiiformes,Stomiidae,Aristostomias,xenostoma,,11810,15,TL,,,
Teleostei,Stomiiformes,Stomiidae,Astronesthes,atlanticus,,51202,16.3,SL,,,300
Teleostei,Stomiiformes,Stomiidae,Astronesthes,barbata,"Kner's stareater",69815,7.6,TL,,,
Teleostei,Stomiiformes,Stomiidae,Astronesthes,bilobatus,"Twinlobe snaggletooth",51195,20.8,SL,,,50
Teleostei,Stomiiformes,Stomiidae,Astronesthes,boulengeri,"Boulenger's snaggletooth",15819,21,TL,,,12
Teleostei,Stomiiformes,Stomiidae,Astronesthes,caulophorus,,11694,26.2,SL,,,100
Teleostei,Stomiiformes,Stomiidae,Astronesthes,chrysophekadion,,10324,13.4,SL,,,100
Teleostei,Stomiiformes,Stomiidae,Astronesthes,cyaneus,,10325,10.8,SL,,,120
Teleostei,Stomiiformes,Stomiidae,Astronesthes,decoratus,,61114,,,,,
Teleostei,Stomiiformes,Stomiidae,Astronesthes,dupliglandis,,51678,7.2,SL,,,70
Teleostei,Stomiiformes,Stomiidae,Astronesthes,exsul,"Exile snaggletooth",61115,,,,,400
Teleostei,Stomiiformes,Stomiidae,Astronesthes,fedorovi,,15554,,,,,0
Teleostei,Stomiiformes,Stomiidae,Astronesthes,formosanus,,63987,9.5,SL,,,318
Teleostei,Stomiiformes,Stomiidae,Astronesthes,galapagensis,,56510,18.3,SL,,,500
Teleostei,Stomiiformes,Stomiidae,Astronesthes,gemmifer,,11696,17,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Astronesthes,gibbsi,,58843,7.1,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Astronesthes,gudrunae,,61116,,,,,350
Teleostei,Stomiiformes,Stomiidae,Astronesthes,haplophos,,61117,,,,,2000
Teleostei,Stomiiformes,Stomiidae,Astronesthes,ijimai,"Ijima's snaggletooth",61399,15,SL,,,154
Teleostei,Stomiiformes,Stomiidae,Astronesthes,illuminatus,,56509,15.5,SL,,,120
Teleostei,Stomiiformes,Stomiidae,Astronesthes,indicus,"Black snaggletooth",10211,21,SL,,,1
Teleostei,Stomiiformes,Stomiidae,Astronesthes,indopacificus,"Indo-Pacific snaggletooth",51681,21,SL,,,100
Teleostei,Stomiiformes,Stomiidae,Astronesthes,karsteni,,61118,,,,,460
Teleostei,Stomiiformes,Stomiidae,Astronesthes,kreffti,"Krefft's snaggletooth",61121,24.58,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Astronesthes,lamellosus,,51677,,,,,0
Teleostei,Stomiiformes,Stomiidae,Astronesthes,lampara,,50566,13.4,SL,,,37
Teleostei,Stomiiformes,Stomiidae,Astronesthes,leucopogon,,11697,12,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Astronesthes,lucibucca,,51189,10,SL,,,150
Teleostei,Stomiiformes,Stomiidae,Astronesthes,lucifer,"Pacific astronesthid fish",7394,12,SL,,,25
Teleostei,Stomiiformes,Stomiidae,Astronesthes,luetkeni,,50556,9.5,SL,,,100
Teleostei,Stomiiformes,Stomiidae,Astronesthes,lupina,"Little wolf",24520,,,,,
Teleostei,Stomiiformes,Stomiidae,Astronesthes,macropogon,,5131,14,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Astronesthes,martensii,,10213,14,TL,,,0
Teleostei,Stomiiformes,Stomiidae,Astronesthes,micropogon,,11698,8.2,SL,,,120
Teleostei,Stomiiformes,Stomiidae,Astronesthes,neopogon,,11699,19.2,SL,,,350
Teleostei,Stomiiformes,Stomiidae,Astronesthes,niger,,5044,16,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Astronesthes,nigroides,,58755,12.8,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Astronesthes,oligoa,,61119,,,,,
Teleostei,Stomiiformes,Stomiidae,Astronesthes,psychrolutes,"Temperate snaggletooth",24522,28,TL,,,
Teleostei,Stomiiformes,Stomiidae,Astronesthes,quasiindicus,,51179,11.5,SL,,,100
Teleostei,Stomiiformes,Stomiidae,Astronesthes,richardsoni,"Richardson's snaggletooth",10153,17.2,SL,,,275
Teleostei,Stomiiformes,Stomiidae,Astronesthes,similus,,47625,15,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Astronesthes,spatulifer,,61120,,,,,0
Teleostei,Stomiiformes,Stomiidae,Astronesthes,splendidus,"Splendid snaggletooth",10407,12,SL,,,1
Teleostei,Stomiiformes,Stomiidae,Astronesthes,tanibe,,59918,15.1,SL,,,1060
Teleostei,Stomiiformes,Stomiidae,Astronesthes,tatyanae,,50560,11.2,SL,,,10
Teleostei,Stomiiformes,Stomiidae,Astronesthes,tchuvasovi,,51177,,,,,
Teleostei,Stomiiformes,Stomiidae,Astronesthes,trifibulatus,"Triplethread snaggletooth",16699,15,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Astronesthes,zetgibbsi,,51276,,,,,40
Teleostei,Stomiiformes,Stomiidae,Astronesthes,zharovi,,61152,,,,,
Teleostei,Stomiiformes,Stomiidae,Bathophilus,abarbatus,"Barbless dragonfish",24527,,,,,0
Teleostei,Stomiiformes,Stomiidae,Bathophilus,altipinnis,,58264,6.3,SL,,,170
Teleostei,Stomiiformes,Stomiidae,Bathophilus,ater,"Winged dragonfish",11720,15,SL,,,
Teleostei,Stomiiformes,Stomiidae,Bathophilus,brevis,,11721,5.5,SL,,,75
Teleostei,Stomiiformes,Stomiidae,Bathophilus,cwyanorum,,70453,,,,,0
Teleostei,Stomiiformes,Stomiidae,Bathophilus,digitatus,,11722,17,TL,,,75
Teleostei,Stomiiformes,Stomiidae,Bathophilus,filifer,Sparing,46954,,,,,
Teleostei,Stomiiformes,Stomiidae,Bathophilus,flemingi,"Highfin dragonfish",11568,16,TL,,,225
Teleostei,Stomiiformes,Stomiidae,Bathophilus,indicus,,23133,9,TL,,,
Teleostei,Stomiiformes,Stomiidae,Bathophilus,irregularis,,11723,12.5,SL,,,650
Teleostei,Stomiiformes,Stomiidae,Bathophilus,kingi,,27411,,,,,1
Teleostei,Stomiiformes,Stomiidae,Bathophilus,longipinnis,,11724,10.9,SL,,,20
Teleostei,Stomiiformes,Stomiidae,Bathophilus,nigerrimus,"Scaleless dragonfish",1699,12.2,SL,,,
Teleostei,Stomiiformes,Stomiidae,Bathophilus,novicki,,70454,,,,,0
Teleostei,Stomiiformes,Stomiidae,Bathophilus,pawneei,"Pawnee dragonfish",11726,12.2,SL,,,100
Teleostei,Stomiiformes,Stomiidae,Bathophilus,proximus,,61150,5,,,,350
Teleostei,Stomiiformes,Stomiidae,Bathophilus,schizochirus,,11727,10.3,SL,,,
Teleostei,Stomiiformes,Stomiidae,Bathophilus,vaillanti,,11729,18,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Borostomias,abyssorum,,57903,7.5,TL,,,
Teleostei,Stomiiformes,Stomiidae,Borostomias,antarcticus,Snaggletooth,5098,30,SL,,,300
Teleostei,Stomiiformes,Stomiidae,Borostomias,elucens,,5130,35,SL,,,500
Teleostei,Stomiiformes,Stomiidae,Borostomias,mononema,"Sickle snaggletooth",11705,31,SL,,,
Teleostei,Stomiiformes,Stomiidae,Borostomias,pacificus,,22846,,,,,350
Teleostei,Stomiiformes,Stomiidae,Borostomias,panamensis,"Panama snaggletooth",5161,30,TL,,,300
Teleostei,Stomiiformes,Stomiidae,Chauliodus,barbatus,,55080,19.8,SL,,,
Teleostei,Stomiiformes,Stomiidae,Chauliodus,danae,"Dana viperfish",11712,15,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Chauliodus,dentatus,,59117,,,,,
Teleostei,Stomiiformes,Stomiidae,Chauliodus,macouni,"Pacific viperfish",2714,29.3,TL,,,25
Teleostei,Stomiiformes,Stomiidae,Chauliodus,minimus,,11714,14.5,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Chauliodus,pammelas,,47132,19.5,SL,,,400
Teleostei,Stomiiformes,Stomiidae,Chauliodus,schmidti,,5480,23,SL,,,350
Teleostei,Stomiiformes,Stomiidae,Chauliodus,sloani,"Sloane's viperfish",1786,35,SL,,,200
Teleostei,Stomiiformes,Stomiidae,Chauliodus,vasnetzovi,,55094,23.5,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Chirostomias,pliopterus,,11733,20.5,SL,,,
Teleostei,Stomiiformes,Stomiidae,Echiostoma,barbatum,"Threadfin dragonfish",10214,36.8,SL,,,30
Teleostei,Stomiiformes,Stomiidae,Eupogonesthes,xenicus,"Exotic snaggletooth",58916,11.35,SL,,,200
Teleostei,Stomiiformes,Stomiidae,Eustomias,achirus,"Proud dragonfish",11736,16.7,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,acinosus,,60281,18.5,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,aequatorialis,,51706,12.9,SL,,,170
Teleostei,Stomiiformes,Stomiidae,Eustomias,albibulbus,,61133,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,appositus,,59151,13.6,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,arborifer,,11737,25.3,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,australensis,"Australian dragonfish",24531,8.7,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,austratlanticus,,59811,15.63,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,bertelseni,,59820,9.3,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,bibulboides,,59812,14.5,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,bibulbosus,,59809,13.7,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,bifilis,"Twinthread dragonfish",10326,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,bigelowi,,11738,19.8,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,bimargaritatus,,11741,14.28,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,bimargaritoides,,59214,12.6,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,binghami,,57684,14.4,SL,,,75
Teleostei,Stomiiformes,Stomiidae,Eustomias,bituberatus,,59814,11.7,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,bituberoides,,59815,14.1,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,borealis,,57599,14.3,SL,,,0,12.8
Teleostei,Stomiiformes,Stomiidae,Eustomias,braueri,,11742,13.5,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,brevibarbatus,,47581,14.9,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,bulbiramis,,61128,11.2,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,bulbornatus,"Grapevine dragonfish",16702,16,TL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,cancriensis,,59218,17.5,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,cirritus,,59217,21.4,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,contiguus,,61135,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,crossotus,,59213,12.81,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,crucis,,55091,,,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,cryptobulbus,"Hiddenbulb dragonfish",61130,13.9,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,curtatus,,59822,15.2,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,curtifilis,,57603,,,,,120,10
Teleostei,Stomiiformes,Stomiidae,Eustomias,danae,,60509,,,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,decoratus,,61149,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,dendriticus,,11743,12.9,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,dendrobium,"Dendrobium dragonfish",69254,11.78,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,deofamiliaris,,59817,10.88,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,digitatus,,61136,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,dinema,,56558,14.8,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,dispar,,61137,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,dubius,,58239,13.13,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,elongatus,,61127,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,enbarbatus,"Barbate dragonfish",11744,21.4,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,filifer,,11745,23.2,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,fissibarbis,,11746,19.3,SL,,,20,11
Teleostei,Stomiiformes,Stomiidae,Eustomias,flagellifer,,61129,9,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,furcifer,,11747,20.7,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,gibbsi,,59220,15.62,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,globulifer,,70491,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,grandibulbus,,25671,16,TL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,hulleyi,,61138,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,hypopsilus,,60280,16.4,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,ignotus,,61139,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,inconstans,,59816,16.4,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,insularum,,51711,,,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,intermedius,,51709,,,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,interruptus,,56559,12.1,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,ioani,,22884,9.7,SL,,,1
Teleostei,Stomiiformes,Stomiidae,Eustomias,jimcraddocki,,61619,14.33,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,kreffti,,11748,12,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,lanceolatus,,56561,11.5,SL,,,592
Teleostei,Stomiiformes,Stomiidae,Eustomias,leptobolus,,47582,,,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,lipochirus,,11749,23.8,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,longibarba,,11750,15.6,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,longiramis,,61126,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,macronema,"Bigbarb dragonfish",11751,17.2,SL,,,,15
Teleostei,Stomiiformes,Stomiidae,Eustomias,macrophthalmus,,60287,11.1,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,macrurus,"Yellowstem dragonfish",11752,27.6,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,magnificus,,61125,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,medusa,,59819,15,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,melanonema,,11753,10.1,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,melanostigma,,11754,13.6,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,melanostigmoides,,59818,11.5,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,mesostenus,,59823,9.5,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,metamelas,,61140,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,micraster,,59813,12.8,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,micropterygius,,61148,,,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,minimus,,56568,8.6,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,monoclonoides,,56560,10.7,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,monoclonus,,56549,10.9,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,monodactylus,,61620,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,multifilis,"Multi-thread dragonfish",24534,14.45,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,obscurus,,11755,22.5,SL,,,20
Teleostei,Stomiiformes,Stomiidae,Eustomias,orientalis,,22885,16,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,pacificus,,59219,15.7,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,parini,"Parin's dragonfish",61123,10.1,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,parri,,61146,,,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,patulus,,11756,13.3,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,paucifilis,,57640,12.4,SL,,,,14
Teleostei,Stomiiformes,Stomiidae,Eustomias,paxtoni,,61124,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,perplexus,,27412,13.35,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,pinnatus,,56562,11.9,SL,,,790
Teleostei,Stomiiformes,Stomiidae,Eustomias,polyaster,,58240,14.2,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,posti,,59821,14.62,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,precarius,,61141,,,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,problematicus,,61134,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,pyrifer,,61147,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,quadrifilis,,61142,,,,,250
Teleostei,Stomiiformes,Stomiidae,Eustomias,radicifilis,,61143,,,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,satterleei,"Twinray dragonfish",24536,14.9,SL,,,,13
Teleostei,Stomiiformes,Stomiidae,Eustomias,schiffi,,61144,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,schmidti,"Schmidt's dragonfish",11757,21.2,SL,,,50,13
Teleostei,Stomiiformes,Stomiidae,Eustomias,securicula,,69783,13,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,silvescens,,57639,11,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,similis,,61132,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,simplex,,11758,22.4,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,spherulifer,,11759,15,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,stamen,"Stamen dragonfish",69255,10.28,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,suluensis,,59215,10.91,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,tenisoni,,11760,18.7,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,tetranema,,11761,15,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,teuthidopsis,,59216,19.07,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,tomentosis,,51710,,,,,125
Teleostei,Stomiiformes,Stomiidae,Eustomias,trewavasae,"Deepsea dragonfish",16703,26,TL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,triramis,,11762,11.2,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,tritentaculatus,"Three-tentaxles dragonfish",69256,13.09,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,uniramis,,56569,18.9,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,variabilis,,60289,14.5,SL,,,
Teleostei,Stomiiformes,Stomiidae,Eustomias,vitiazi,"Vitiaz dragonfish",24538,15.8,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,vulgaris,"Common dragonfish",61122,,,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,woollardi,,51712,11.9,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Eustomias,xenobolus,,58241,17,SL,,,
Teleostei,Stomiiformes,Stomiidae,Flagellostomias,boureei,"Longbarb dragonfish",11763,32.2,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Grammatostomias,circularis,,11766,13.6,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Grammatostomias,dentatus,,16502,15.9,SL,,,
Teleostei,Stomiiformes,Stomiidae,Grammatostomias,flagellibarba,,11768,,,,,0
Teleostei,Stomiiformes,Stomiidae,Grammatostomias,ovatus,,69309,,,,,0
Teleostei,Stomiiformes,Stomiidae,Heterophotus,ophistoma,"Wingfin snaggletooth",11706,35.6,SL,,,790
Teleostei,Stomiiformes,Stomiidae,Idiacanthus,antrostomus,"Pacific blackdragon",11585,33,TL,,,0
Teleostei,Stomiiformes,Stomiidae,Idiacanthus,atlanticus,"Black dragonfish",6970,53,SL,,,1239
Teleostei,Stomiiformes,Stomiidae,Idiacanthus,fasciola,"Ribbon sawtail fish",11828,48.9,SL,,,0,25
Teleostei,Stomiiformes,Stomiidae,Leptostomias,analis,,58243,,,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,bermudensis,,58248,26.7,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,bilobatus,,16505,11,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,gladiator,,11769,37.3,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Leptostomias,gracilis,,10158,38,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,haplocaulus,,11770,37.6,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,leptobolus,,27415,11.5,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,longibarba,"Treathed dragon fish",11771,32.5,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,macronema,"Long-threaded dragon fish",7396,,,,,100
Teleostei,Stomiiformes,Stomiidae,Leptostomias,macropogon,,61153,,,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,multifilis,,22852,19,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,robustus,,22855,33,SL,,,
Teleostei,Stomiiformes,Stomiidae,Malacosteus,australis,"Southern stoplight loosejaw",64601,16.58,SL,,,500
Teleostei,Stomiiformes,Stomiidae,Malacosteus,niger,"Stoplight loosejaw",10157,25.6,TL,,,500
Teleostei,Stomiiformes,Stomiidae,Melanostomias,bartonbeani,"Scaleless black dragonfish",11772,26.2,SL,,,25
Teleostei,Stomiiformes,Stomiidae,Melanostomias,biseriatus,,10161,25,SL,,,620
Teleostei,Stomiiformes,Stomiidae,Melanostomias,globulifer,"Brightchin dragonfish",24540,,,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,macrophotus,,10162,23,SL,,,530
Teleostei,Stomiiformes,Stomiidae,Melanostomias,margaritifer,,57904,8,SL,,,70
Teleostei,Stomiiformes,Stomiidae,Melanostomias,melanopogon,,11776,15.3,SL,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,melanops,,11778,26,SL,,,350
Teleostei,Stomiiformes,Stomiidae,Melanostomias,niger,"Fangtooth dragonfish",11777,26,TL,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,nigroaxialis,,61145,,,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,paucilaternatus,"Spothead dragonfish",11781,20.1,SL,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,pauciradius,"Three-ray dragonfish",59221,,,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,pollicifer,,22866,,,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,stewarti,,59212,,,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,tentaculatus,"Tentacle dragonfish",11782,24,SL,,,30
Teleostei,Stomiiformes,Stomiidae,Melanostomias,valdiviae,"Valdivia black dragon fish",7395,24.1,TL,,,40
Teleostei,Stomiiformes,Stomiidae,Melanostomias,vierecki,,59211,,,,,
Teleostei,Stomiiformes,Stomiidae,Neonesthes,capensis,"Cape snaggletooth",10154,17,SL,,,70
Teleostei,Stomiiformes,Stomiidae,Neonesthes,microcephalus,"Smallhead snaggletooth",16497,17.2,SL,,,600
Teleostei,Stomiiformes,Stomiidae,Odontostomias,masticopogon,,16509,20,TL,,,
Teleostei,Stomiiformes,Stomiidae,Odontostomias,micropogon,,5297,29.5,SL,,,
Teleostei,Stomiiformes,Stomiidae,Opostomias,micripnus,"Obese dragonfish",16704,50,TL,,,
Teleostei,Stomiiformes,Stomiidae,Opostomias,mitsuii,"Pitgum lanternfish",22848,36,SL,,,60
Teleostei,Stomiiformes,Stomiidae,Pachystomias,microdon,"Smalltooth dragonfish",11784,22.1,SL,,,660
Teleostei,Stomiiformes,Stomiidae,Photonectes,achirus,,58267,8.7,SL,,,75
Teleostei,Stomiiformes,Stomiidae,Photonectes,albipennis,"Whitepen dragonfish",10327,30,SL,,,80
Teleostei,Stomiiformes,Stomiidae,Photonectes,banshee,"Banshee dragonfish",69258,12.47,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photonectes,barnetti,,66173,4.16,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Photonectes,braueri,"Brauer's dragonfish",10163,28.2,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Photonectes,caerulescens,"Bulbless dragonfish",11786,15,SL,,,100
Teleostei,Stomiiformes,Stomiidae,Photonectes,coffea,,66174,14.9,SL,,,500
Teleostei,Stomiiformes,Stomiidae,Photonectes,cornutus,,69542,1.9,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photonectes,corynodes,,66175,2.41,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photonectes,cyanogrammicus,,69540,14,SL,,,749
Teleostei,Stomiiformes,Stomiidae,Photonectes,dinema,,11788,25,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photonectes,distichodon,,69546,16.7,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photonectes,filipendulus,,69547,23.5,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photonectes,gorodinskii,,69543,18,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photonectes,gracilis,"Graceful dragonfish",24547,20.8,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photonectes,klepadloae,,69539,11.9,SL,,,660
Teleostei,Stomiiformes,Stomiidae,Photonectes,leucospilus,,11789,20.4,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photonectes,litvinovi,,69305,15,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photonectes,margarita,,11790,39.6,SL,,,700
Teleostei,Stomiiformes,Stomiidae,Photonectes,mirabilis,"Blueband dragonfish",11791,16.4,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photonectes,munificus,,54859,,,,,0
Teleostei,Stomiiformes,Stomiidae,Photonectes,parvimanus,"Fleshyfin dragonfish",11796,24.5,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Photonectes,paxtoni,,66768,2.34,SL,,,130
Teleostei,Stomiiformes,Stomiidae,Photonectes,phyllopogon,,11797,10,SL,,,100
Teleostei,Stomiiformes,Stomiidae,Photonectes,sphaerolampas,,69541,18.9,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Photonectes,uncinatus,,69544,25,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photonectes,venetaenia,,69545,8.9,SL,,,
