Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acropomatiformes,Synagropidae,Caraibops,trispinosus,"Threespine bass",14337,11.5,TL,,,36
Teleostei,Acropomatiformes,Synagropidae,Kaperangus,microlepis,"Thinlip splitfin",5059,16.5,SL,,,50
Teleostei,Acropomatiformes,Synagropidae,Parascombrops,analis,"Threespine seabass",23389,11,SL,,,148
Teleostei,Acropomatiformes,Synagropidae,Parascombrops,argyreus,,53971,18.3,SL,,,0
Teleostei,Acropomatiformes,Synagropidae,Parascombrops,glossodon,,68594,9,SL,,,156
Teleostei,Acropomatiformes,Synagropidae,Parascombrops,madagascariensis,,68596,7,SL,,,73
Teleostei,Acropomatiformes,Synagropidae,Parascombrops,mochizukii,,68597,16.6,SL,,,100
Teleostei,Acropomatiformes,Synagropidae,Parascombrops,nakayamai,,68598,11,SL,,,216
Teleostei,Acropomatiformes,Synagropidae,Parascombrops,ohei,,68600,9,SL,,,
Teleostei,Acropomatiformes,Synagropidae,Parascombrops,parvidens,,68601,7.5,SL,,,250
Teleostei,Acropomatiformes,Synagropidae,Parascombrops,pellucidus,,67930,9,SL,,,179
Teleostei,Acropomatiformes,Synagropidae,Parascombrops,philippinensis,"Sharptooth seabass",10338,13,TL,,,80
Teleostei,Acropomatiformes,Synagropidae,Parascombrops,serratospinosus,"Roughspine seabass",23386,7.5,SL,,,176
Teleostei,Acropomatiformes,Synagropidae,Parascombrops,spinosus,"Keelcheek bass",14336,14.4,TL,10.1,SL,87
Teleostei,Acropomatiformes,Synagropidae,Parascombrops,yamanouei,"Yamanoue’s seabass",68604,10,SL,,,80
Teleostei,Acropomatiformes,Synagropidae,Synagrops,bellus,"Blackmouth bass",3311,23,SL,20,TL,60
Teleostei,Acropomatiformes,Synagropidae,Synagrops,japonicus,"Blackmouth splitfin",357,35,SL,30,TL,50
