Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Redigobius,amblyrhynchus,,25094,4.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Redigobius,balteatops,"Bull goby",11703,3.8,TL,,,
Teleostei,Gobiiformes,Gobiidae,Redigobius,balteatus,"Rhinohorn goby",11817,3.8,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Redigobius,bikolanus,"Speckled goby",11818,4.9,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Redigobius,chrysosoma,,25095,4.9,TL,,,
Teleostei,Gobiiformes,Gobiidae,Redigobius,dewaali,"Checked goby",6346,5.6,SL,,,
Teleostei,Gobiiformes,Gobiidae,Redigobius,dispar,,25096,5.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Redigobius,isognathus,,25098,6,TL,,,
Teleostei,Gobiiformes,Gobiidae,Redigobius,lekutu,,65744,,,,,
Teleostei,Gobiiformes,Gobiidae,Redigobius,leveri,,66714,4.45,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Redigobius,macrostoma,"Large-mouth goby",56980,5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Redigobius,nanus,,65745,2.22,SL,,,
Teleostei,Gobiiformes,Gobiidae,Redigobius,oyensi,,66716,,,,,
Teleostei,Gobiiformes,Gobiidae,Redigobius,penango,,25090,4,SL,,,
Teleostei,Gobiiformes,Gobiidae,Redigobius,tambujon,,25101,4.5,SL,,,0
