Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Balitoridae,Balitora,annamitica,,26821,12,TL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,brucei,"Gray's stone loach",24498,10.5,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,burmanica,"Burmese stone loach",24508,10,TL,7.5,SL,
Teleostei,Cypriniformes,Balitoridae,Balitora,chipkali,,68591,5.06,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,eddsi,,65462,4.57,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,elongata,,57994,6.2,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,haithanhi,,65741,,,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,jalpalli,,66874,6.17,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,kwangsiensis,,55001,12,TL,7.75,SL,
Teleostei,Cypriniformes,Balitoridae,Balitora,lancangjiangensis,,50375,7.1,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,laticauda,,66646,8.44,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,longibarbata,,58517,7.8,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,ludongensis,"Ludong hillstream loach",66291,6.32,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,meridionalis,,26822,8.15,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,mysorensis,"Slender stone loach",24503,7.27,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,nantingensis,,62581,7.05,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,nigrocorpa,,65708,,,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,nujiangensis,,58557,,,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,tchangi,,58004,4.6,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,vanlani,,65738,,,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,vanlongi,,65739,,,,,
Teleostei,Cypriniformes,Balitoridae,Balitoropsis,ophiolepis,,22876,11.1,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitoropsis,zollingeri,,22967,10,TL,,,
Teleostei,Cypriniformes,Balitoridae,Bhavania,arunachalensis,,64498,,,,,
Teleostei,Cypriniformes,Balitoridae,Bhavania,australis,"Western Ghat loach",24510,9,SL,,,
Teleostei,Cypriniformes,Balitoridae,Cryptotora,thamicola,"Cave angel fish",26877,2.84,SL,,,
Teleostei,Cypriniformes,Balitoridae,Dienbienia,namnuaensis,,60832,,,,,
Teleostei,Cypriniformes,Balitoridae,Ghatsa,menoni,,54325,,,,,
Teleostei,Cypriniformes,Balitoridae,Ghatsa,montana,"Anamalai loach",24513,7.3,SL,,,
Teleostei,Cypriniformes,Balitoridae,Ghatsa,pillaii,,54334,7.5,SL,,,
Teleostei,Cypriniformes,Balitoridae,Ghatsa,santhamparaiensis,,61645,6.1,SL,,,
Teleostei,Cypriniformes,Balitoridae,Ghatsa,silasi,,66323,,,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,confluens,,57704,4.65,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,ecdyonuroides,,59734,4.21,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,formosanus,,17240,10,SL,,,0
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,khonensis,,57705,5.07,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,macroptera,,58555,6.1,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,megalopseos,,58556,6.1,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,nanensis,,52709,5.66,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,papilio,,50377,5.92,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,pengi,,57995,5.9,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,pumilicorpora,,59917,5.7,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,sheni,,64895,5.01,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,songamensis,,65722,,,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,taitungensis,,17241,6.3,SL,,,0
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,yaotanensis,,58558,8.4,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,yushanensis,,69836,6.66,SL,,,
Teleostei,Cypriniformes,Balitoridae,Homaloptera,bilineata,,24511,10,NG,,,
Teleostei,Cypriniformes,Balitoridae,Homaloptera,confuzona,,57706,6.8,SL,,,
Teleostei,Cypriniformes,Balitoridae,Homaloptera,ocellata,,22868,14.5,TL,,,
Teleostei,Cypriniformes,Balitoridae,Homaloptera,ogilviei,,22875,5,SL,,,
Teleostei,Cypriniformes,Balitoridae,Homaloptera,orthogoniata,,22877,13,SL,,,
Teleostei,Cypriniformes,Balitoridae,Homaloptera,parclitella,,62218,10.02,SL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopteroides,avii,,67732,5.29,SL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopteroides,indochinensis,,26824,4,TL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopteroides,manipurensis,,59928,6.15,SL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopteroides,modestus,,24512,2.1,SL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopteroides,nebulosus,,22865,3.6,SL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopteroides,rupicola,,24514,2.5,SL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopteroides,smithi,,26829,9.8,TL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopteroides,stephensoni,,22881,6.5,SL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopteroides,tweediei,,22963,4,SL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopteroides,wassinkii,,22965,6.5,TL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopteroides,weberi,,22966,4.9,SL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopteroides,yuwonoi,,54571,4.38,SL,,,1
Teleostei,Cypriniformes,Balitoridae,Homalopterula,amphisquamata,,68109,,,,,
Teleostei,Cypriniformes,Balitoridae,Homalopterula,gymnogaster,,22862,7.5,TL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopterula,heterolepis,,22864,8,TL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopterula,modiglianii,,68108,,,,,
Teleostei,Cypriniformes,Balitoridae,Homalopterula,ripleyi,,22878,5.1,TL,,,
Teleostei,Cypriniformes,Balitoridae,Homalopterula,vanderbilti,,22964,10.5,TL,,,
Teleostei,Cypriniformes,Balitoridae,Jinshaia,abbreviata,,58524,,,,,
Teleostei,Cypriniformes,Balitoridae,Jinshaia,niulanjiangensis,,66438,6.2,OT,,,
Teleostei,Cypriniformes,Balitoridae,Jinshaia,sinensis,,55403,15.4,TL,7,SL,
Teleostei,Cypriniformes,Balitoridae,Lepturichthys,dolichopterus,,58520,,,,,
Teleostei,Cypriniformes,Balitoridae,Lepturichthys,fimbriatus,,58518,16.1,SL,,,
Teleostei,Cypriniformes,Balitoridae,Metahomaloptera,longicauda,,63497,4.35,SL,,,
Teleostei,Cypriniformes,Balitoridae,Metahomaloptera,omeiensis,,55408,6,SL,,,
Teleostei,Cypriniformes,Balitoridae,Neohomaloptera,johorensis,,22988,2,SL,,,
Teleostei,Cypriniformes,Balitoridae,Pseudohomaloptera,batek,,65033,9.86,SL,,,
Teleostei,Cypriniformes,Balitoridae,Pseudohomaloptera,leonardi,,26825,6.5,SL,,,
Teleostei,Cypriniformes,Balitoridae,Pseudohomaloptera,sexmaculata,,26876,,,,,
Teleostei,Cypriniformes,Balitoridae,Pseudohomaloptera,tatereganii,,22883,8.5,TL,,,
Teleostei,Cypriniformes,Balitoridae,Pseudohomaloptera,vulgaris,,56802,4.97,SL,,,
Teleostei,Cypriniformes,Balitoridae,Pseudohomaloptera,yunnanensis,,50810,5.8,SL,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,chapaensis,,58559,,,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,daduheensis,,67209,6.3,SL,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,daon,,65678,,,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,dezeensis,,66435,5.4,OT,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,hagiangensis,,65686,,,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,hexaocellum,,65687,,,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,hsiashiensis,,60426,6.3,SL,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,hypercorpus,,65690,,,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,lixianjiangensis,,65193,4.95,SL,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,macrostoma,,65194,5.83,SL,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,maon,,65697,,,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,minutus,,58563,,,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,multiocellum,,65742,,,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,namnaensis,,65706,,,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,nanpanjiangensis,,59939,5.5,SL,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,nantaiensis,,60386,4.47,SL,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,puliensis,,17242,10,TL,,,0
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,rugocauda,,58565,,,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,sichangensis,,56084,7.4,SL,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,szechuanensis,,60436,9.8,SL,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,tonkinensis,,58571,3.8,SL,,,
Teleostei,Cypriniformes,Balitoridae,Sinogastromyzon,wui,,55002,14,TL,9.1,SL,
Teleostei,Cypriniformes,Balitoridae,Travancoria,elongata,,54296,11.4,TL,,,
Teleostei,Cypriniformes,Balitoridae,Travancoria,jonesi,"Travancore loach",24515,8.4,SL,,,
