Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Myctophiformes,Myctophidae,Lampadena,anomala,"Anomalous lanternfish",7410,18,SL,,,330
Teleostei,Myctophiformes,Myctophidae,Lampadena,atlantica,,12414,20,SL,,,60
Teleostei,Myctophiformes,Myctophidae,Lampadena,chavesi,"Chaves' lanternfish",16667,8,SL,,,40
Teleostei,Myctophiformes,Myctophidae,Lampadena,dea,,16669,8.9,SL,,,1500
Teleostei,Myctophiformes,Myctophidae,Lampadena,luminosa,"Luminous lanternfish",7411,20,SL,,,50
Teleostei,Myctophiformes,Myctophidae,Lampadena,notialis,"Notal lanternfish",16760,13.9,SL,,,0
Teleostei,Myctophiformes,Myctophidae,Lampadena,pontifex,,16671,11,SL,,,0
Teleostei,Myctophiformes,Myctophidae,Lampadena,speculigera,"Mirror lanternfish",16673,15.3,SL,,,0
Teleostei,Myctophiformes,Myctophidae,Lampadena,urophaos,"Sunbeam lampfish",7412,20,SL,,,50
Teleostei,Myctophiformes,Myctophidae,Lampadena,yaquinae,,23001,16.9,TL,,,100
