Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Stomiiformes,Stomiidae,Stomias,affinis,"Günther's boafish",10167,21.9,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Stomias,atriventer,"Black-belly dragonfish",5155,25,TL,,,100
Teleostei,Stomiiformes,Stomiidae,Stomias,boa,"Boa dragonfish",1806,32.2,SL,,,200
Teleostei,Stomiiformes,Stomiidae,Stomias,brevibarbatus,,11717,20.4,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Stomias,colubrinus,,55051,40,SL,,,22
Teleostei,Stomiiformes,Stomiidae,Stomias,danae,,55049,,,,,100
Teleostei,Stomiiformes,Stomiidae,Stomias,ferox,,1358,30,SL,,,20
Teleostei,Stomiiformes,Stomiidae,Stomias,gracilis,,6972,26,SL,,,200
Teleostei,Stomiiformes,Stomiidae,Stomias,lampropeltis,,11718,29.7,SL,,,
Teleostei,Stomiiformes,Stomiidae,Stomias,longibarbatus,"Longbarb scaly dragonfish",11719,43,SL,,,400
Teleostei,Stomiiformes,Stomiidae,Stomias,nebulosus,"Alcock's boafish",10261,18,TL,,,640
