Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,azureus,"Zebra-perch sea chub",3595,45,TL,,,0
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,bigibbus,"Brown chub",5804,75,TL,,,2,36
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,cinerascens,"Blue sea chub",5805,53,FL,45,TL,0,23
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,cornelii,"Western buffalo bream",13024,70,TL,,,
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,elegans,"Cortez sea chub",12230,53,TL,25,TL,1
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,gladius,"Gladius sea chub",66719,45.7,SL,,,0
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,hawaiiensis,"Hawaiian chub",62423,41,TL,,,1
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,incisor,"Yellow sea chub",1064,90,SL,45,TL,1
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,lutescens,"Revillagigedo sea chub",54425,,,,,
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,ocyurus,"Bluestriped chub",3598,59,TL,25,TL,1
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,pacificus,"Pacific drummer",62424,75,TL,,,
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,sandwicensis,"Pacific chub",66546,75,NG,,,
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,sectatrix,"Bermuda sea chub",2498,76,TL,50,TL,1
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,sydneyanus,"Silver drummer",12723,80,TL,,,1
Teleostei,Centrarchiformes,Kyphosidae,Kyphosus,vaigiensis,"Brassy chub",5806,70,TL,50,TL,0
Teleostei,Centrarchiformes,Kyphosidae,Neoscorpis,lithophilus,Stone-bream,5521,50,SL,18,SL,,30
