Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,acridorsalis,,67539,4.83,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,anophthalmus,,6163,3.69,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,barbatus,,67540,5.73,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,donglanensis,,67542,4.52,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,duanensis,,67541,7.74,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,elongatus,,66317,7.82,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,furcocaudalis,,60899,5.87,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,guananensis,,66238,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,luochengensis,,66042,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,macrolepis,,65045,7.55,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,microphthalmus,,63776,4.69,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,platycephalus,"Flat-headed loach",7760,10,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,polystigmus,,63777,5.77,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,retrodorsalis,,60483,3.84,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oreonectes,translucens,,65746,4.58,SL,,,
