Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,andover,"Andover lionfish",63727,23,TL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,antennata,"Broadbarred firefish",4914,20,TL,,,2
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,brevipectoralis,,61174,,,,,70
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,cincta,"Red sea lionfish",69380,15.94,SL,,,5
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,lunulata,"Luna lion fish",13132,35,TL,25,TL,132
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,miles,"Devil firefish",7797,43,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,mombasae,"Frillfin turkeyfish",10288,20,SL,31,TL,10
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,paucispinula,,68172,14.353,SL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,radiata,"Radial firefish",4913,24,TL,20,TL,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,russelii,"Plaintail turkeyfish",6404,30,SL,,,15
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,sphex,"Hawaiian turkeyfish",7782,22,TL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,volitans,"Red lionfish",5195,45.7,TL,,,2
