Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,abei,"Abe's flyingfish",15316,22,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,agoo,"Japanese flyingfish",10307,35,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,altipennis,"Smallhead flyingfish",23233,38,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,arcticeps,"White-finned flyingfish",15319,21,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,atrisignis,"Glider flyingfish",7509,33,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,californicus,"California flyingfish",13682,38,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,cyanopterus,"Margined flyingfish",7695,40,TL,25,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,doederleinii,,12988,35,TL,30,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,dorsomacula,"Backspot flyingfish",13676,23,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,exsiliens,"Bandwing flyingfish",1027,30,TL,18,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,furcatus,"Spotfin flyingfish",1028,35,TL,25,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,heterurus,"Mediterranean flyingfish",1029,40,TL,15,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,hubbsi,"Blotchwing flyingfish",3154,41,TL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,intermedius,"Intermediate flyingfish",15346,22,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,japonicus,,12987,50,TL,35,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,katoptron,"Indonesian flyingfish",15349,18,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,melanocercus,,47485,,,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,melanurus,"Atlantic flyingfish",1030,32,TL,25,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,milleri,"Guinean flyingfish",9015,28.5,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,nigricans,"Blacksail flyingfish",7696,28,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,olgae,,65625,23.4,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,papilio,"Butterfly flyingfish",13680,21,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,pinnatibarbatus,"Bennett's flyingfish",9018,40,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,pitcairnensis,,15351,24,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,rapanouiensis,"Easter island flyingfish",15353,30,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,spilonotopterus,"Stained flyingfish",13683,38,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,spilopterus,"Manyspotted flyingfish",15358,25,SL,,,0,29
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,suttoni,"Sutton's flyingfish",5121,30,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,unicolor,"Limpid-wing flyingfish",23049,38,TL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,ventralis,,53979,,,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,xenopterus,"Whitetip flyingfish",13686,,,,,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,angusticeps,"Narrowhead flyingfish",13690,24,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,callopterus,"Ornamented flyingfish",13691,30,TL,20,TL,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,comatus,"Clearwing flyingfish",1025,30,TL,15,TL,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,hexazona,"Darkbar flyingfish",15362,18,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,hiraii,,12986,,,15,TL,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,longibarbus,,67225,30,TL,,,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,naresii,"Pharao flyingfish",7726,21,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,oligolepis,"Largescale flyingfish",15365,27.7,TL,,,0,23
Teleostei,Beloniformes,Exocoetidae,Cypselurus,opisthopus,"Black-finned flyingfish",5159,18,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,poecilopterus,"Yellowing flyingfish",5122,27,TL,20,TL,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,simus,"Short-nosed flyingfish",12966,26,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,starksi,,23043,27,TL,,,0
Teleostei,Beloniformes,Exocoetidae,Exocoetus,gibbosus,"Oceanic flyingfish",60694,,,,,0
Teleostei,Beloniformes,Exocoetidae,Exocoetus,monocirrhus,"Barbel flyingfish",5123,20,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Exocoetus,obtusirostris,"Oceanic two-wing flyingfish",1031,24,TL,20,TL,0
Teleostei,Beloniformes,Exocoetidae,Exocoetus,peruvianus,,60695,,,,,0
Teleostei,Beloniformes,Exocoetidae,Exocoetus,volitans,"Tropical two-wing flyingfish",1032,30,TL,20,TL,0
Teleostei,Beloniformes,Exocoetidae,Fodiator,acutus,"Sharpchin flyingfish",1033,25,TL,15,TL,0
Teleostei,Beloniformes,Exocoetidae,Fodiator,rostratus,,13727,19,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Hirundichthys,affinis,"Fourwing flyingfish",7457,33,TL,24,TL,0,25
Teleostei,Beloniformes,Exocoetidae,Hirundichthys,albimaculatus,"Whitespot flyingfish",13715,23,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Hirundichthys,coromandelensis,"Coromandel flyingfish",14292,19,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Hirundichthys,ilma,,60698,,,,,0
Teleostei,Beloniformes,Exocoetidae,Hirundichthys,indicus,,67585,19.2,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Hirundichthys,marginatus,"Banded flyingfish",13693,21,SL,15,TL,0
Teleostei,Beloniformes,Exocoetidae,Hirundichthys,oxycephalus,"Bony flyingfish",1034,18,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Hirundichthys,rondeletii,"Black wing flyingfish",1035,30,TL,20,TL,0
Teleostei,Beloniformes,Exocoetidae,Hirundichthys,rufipinnis,"Redfin flyingfish",67994,27,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Hirundichthys,socotranus,,60693,,,,,0
Teleostei,Beloniformes,Exocoetidae,Hirundichthys,speculiger,"Mirrorwing flyingfish",1036,25.1,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Hirundichthys,volador,"Atlantic blackwing flyingfish",67993,24,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Parexocoetus,brachypterus,"Sailfin flyingfish",1037,20,TL,16,TL,0,12
Teleostei,Beloniformes,Exocoetidae,Parexocoetus,hillianus,Flyingfish,53967,,,,,0
Teleostei,Beloniformes,Exocoetidae,Parexocoetus,mento,"African sailfin flyingfish",4904,11,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Prognichthys,brevipinnis,"Shortfin flyingfish",15382,19,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Prognichthys,gibbifrons,"Bluntnose flyingfish",1038,19.5,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Prognichthys,glaphyrae,"Gyre flyingfish",60690,20.1,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Prognichthys,occidentalis,,60691,17.9,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Prognichthys,sealei,"Sailor flyingfish",5124,19,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Prognichthys,tringa,"Tringa flyingfish",13692,16,SL,,,0
