Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,aurorosea,,59051,,,,,280
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,capros,"Deepbody boarfish",3258,30.5,TL,15,TL,50
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,combatia,"Shortspine boarfish",3259,15,TL,10,TL,115
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,emanuela,"Emanuela’s boarfish",69234,6.64,SL,,,99
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,eos,,59055,12.4,SL,,,0
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,hulleyi,,63159,7.9,SL,,,183
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,indica,,59052,9.3,TL,,,
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,kenyae,,63845,4.4,SL,,,
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,malayana,"Malayan deepsea boarfish",10638,6.7,SL,,,165
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,ovalis,,64512,5.6,SL,,,100
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,quiproqua,,64513,6.5,SL,,,190
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,rhomboidea,"Rhomboid deepsea boarfish",14237,11,TL,,,400
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,rubescens,"Indo-Pacific boarfish",7651,15,SL,,,50
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,rubicunda,"Rosy deepsea boarfish",59079,10.6,SL,,,125
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,saya,,59053,12,SL,,,190
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,socotrae,,64514,11.2,SL,,,260
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,undulata,,63158,9.8,SL,,,185
Teleostei,Acanthuriformes,Antigoniidae,Antigonia,xenolepis,,59054,11.3,SL,,,
