Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Clariidae,Clarias,abbreviatus,,51047,,,,,
Teleostei,Siluriformes,Clariidae,Clarias,agboyiensis,,2098,29,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,albopunctatus,,2097,19.5,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,alluaudi,"Alluaud's catfish",2103,23,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,anfractus,,58346,17.64,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,angolensis,"Angolian walking catfish",2092,35,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,anguillaris,Mudfish,376,100,TL,,,1
Teleostei,Siluriformes,Clariidae,Clarias,batrachus,"Philippine catfish",3054,47,TL,26.25,TL,1,28
Teleostei,Siluriformes,Clariidae,Clarias,batu,,55098,30.5,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,brachysoma,"Walking catfish",13394,50,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,buettikoferi,,2096,19.2,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,buthupogon,,2095,34.1,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,camerunensis,,2111,46.6,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,cataractus,,26982,,,,,
Teleostei,Siluriformes,Clariidae,Clarias,cavernicola,"Cave catfish",2106,16.1,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,dayi,,24958,17.5,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,dhonti,,2315,18.5,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,dumerilii,,2110,30.5,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,dussumieri,,13396,25,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,ebriensis,,2105,31.5,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,engelseni,,2316,18.5,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,fuscus,"Hong Kong catfish",293,24.5,SL,9.6,SL,3
Teleostei,Siluriformes,Clariidae,Clarias,gabonensis,,2094,36,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,gariepinus,"North African catfish",1934,170,TL,90,NG,0,31
Teleostei,Siluriformes,Clariidae,Clarias,gracilentus,,66040,,,,,
Teleostei,Siluriformes,Clariidae,Clarias,hilli,,2317,19.6,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,insolitus,,61617,13.97,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,intermedius,,60779,19.25,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,jaensis,,237,48.3,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,kapuasensis,,61437,26,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,laeviceps,Catfish,2108,31.7,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,lamottei,,1932,16.4,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,leiacanthus,,23323,33,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,liocephalus,"Smoothhead catfish",2313,32,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,longior,,2314,22.5,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,maclareni,,2091,36,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,macrocephalus,"Bighead catfish",4805,120,TL,,,1
Teleostei,Siluriformes,Clariidae,Clarias,macromystax,,2093,31.6,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,magur,,66088,21.27,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,meladerma,"Blackskin catfish",23341,35,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,microspilus,,65995,23.32,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,microstomus,,58345,14.08,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,monsembulai,"Monsembula catfish",69831,24.4,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,nebulosus,,51048,,,,,
Teleostei,Siluriformes,Clariidae,Clarias,ngamensis,"Blunt-toothed African catfish",2089,73,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,nieuhofii,"Slender walking catfish",23346,50,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,nigricans,,62258,30.75,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,nigromarmoratus,,2107,17.6,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,olivaceus,,55096,24.18,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,pachynema,,2102,35.6,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,planiceps,,55097,29.73,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,platycephalus,,990,37.6,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,pseudoleiacanthus,,61436,24.5,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,pseudonieuhofii,,62007,31.6,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,salae,,2099,50.8,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,serniosus,,67766,16.1,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,stappersii,"Blotched catfish",2090,41,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,submarginatus,,2100,16,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,sulcatus,,62223,20.7,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,teijsmanni,,23377,22,TL,,,
Teleostei,Siluriformes,Clariidae,Clarias,theodorae,"Snake catfish",2101,35,SL,,,
Teleostei,Siluriformes,Clariidae,Clarias,werneri,"Werner's catfish",2104,23,TL,,,
