Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Aulopiformes,Synodontidae,Synodus,binotatus,"Two-spot lizard fish",7292,18,TL,10,TL,1
Teleostei,Aulopiformes,Synodontidae,Synodus,bondi,"Sharpnose lizardfish",68039,27.9,SL,,,
Teleostei,Aulopiformes,Synodontidae,Synodus,capricornis,"Capricorn lizardfish",55101,21,SL,,,20
Teleostei,Aulopiformes,Synodontidae,Synodus,dermatogenys,"Sand lizardfish",12620,24,TL,,,1
Teleostei,Aulopiformes,Synodontidae,Synodus,doaki,"Arrowtooth lizardfish",12890,28,TL,,,9
Teleostei,Aulopiformes,Synodontidae,Synodus,evermanni,"Inotted lizardfish",14147,47.2,TL,20,TL,25
Teleostei,Aulopiformes,Synodontidae,Synodus,falcatus,,61178,14.5,SL,,,65
Teleostei,Aulopiformes,Synodontidae,Synodus,fasciapelvicus,,64927,,,,,26
Teleostei,Aulopiformes,Synodontidae,Synodus,foetens,"Inshore lizardfish",2719,53.8,TL,30,TL,0,19
Teleostei,Aulopiformes,Synodontidae,Synodus,fuscus,,22956,17.2,SL,,,
Teleostei,Aulopiformes,Synodontidae,Synodus,gibbsi,,60907,19.8,SL,,,
Teleostei,Aulopiformes,Synodontidae,Synodus,hoshinonis,"Blackear lizardfish",7941,26,TL,12,TL,60
Teleostei,Aulopiformes,Synodontidae,Synodus,indicus,"Indian lizardfish",7942,33,TL,12,TL,20
Teleostei,Aulopiformes,Synodontidae,Synodus,intermedius,"Sand diver",2720,46,TL,40,TL,3
Teleostei,Aulopiformes,Synodontidae,Synodus,isolatus,"Rapanui lizardfish",64934,20.2,SL,,,10
Teleostei,Aulopiformes,Synodontidae,Synodus,jaculum,"Lighthouse lizardfish",7943,20,TL,10,TL,2
Teleostei,Aulopiformes,Synodontidae,Synodus,kaianus,"Gunther's lizardfish",7398,30,SL,,,48
Teleostei,Aulopiformes,Synodontidae,Synodus,lacertinus,"Sauro lizardfish",8219,20,TL,15,TL,1
Teleostei,Aulopiformes,Synodontidae,Synodus,lobeli,"Lobel's lizardfish",58374,23.36,SL,,,31
Teleostei,Aulopiformes,Synodontidae,Synodus,lucioceps,"California lizardfish",2721,64,TL,30,TL,1
Teleostei,Aulopiformes,Synodontidae,Synodus,macrocephalus,,10708,7.8,SL,,,51
Teleostei,Aulopiformes,Synodontidae,Synodus,macrops,"Triplecross lizardfish",8299,20,TL,10,TL,35
Teleostei,Aulopiformes,Synodontidae,Synodus,macrostigmus,"Largespot lizardfish",68040,20.5,SL,,,28
Teleostei,Aulopiformes,Synodontidae,Synodus,marchenae,Lizardfish,50023,,,,,
Teleostei,Aulopiformes,Synodontidae,Synodus,mascarensis,,64060,13.7,SL,,,
Teleostei,Aulopiformes,Synodontidae,Synodus,mundyi,,64980,14,SL,,,82
Teleostei,Aulopiformes,Synodontidae,Synodus,nigrotaeniatus,"Blackstripe lizardfish",68214,23.35,SL,,,10
Teleostei,Aulopiformes,Synodontidae,Synodus,oculeus,"Large-eye lizardfish",10707,18.31,SL,,,44
Teleostei,Aulopiformes,Synodontidae,Synodus,orientalis,"Asian lizardfish",64649,23.36,,,,2
Teleostei,Aulopiformes,Synodontidae,Synodus,pacificus,"Omega lizardfish",69248,15.22,SL,,,100
Teleostei,Aulopiformes,Synodontidae,Synodus,poeyi,"Offshore lizardfish",2722,25,TL,,,27
Teleostei,Aulopiformes,Synodontidae,Synodus,pylei,,64981,8.1,SL,,,90
Teleostei,Aulopiformes,Synodontidae,Synodus,randalli,,58509,11.3,SL,,,
Teleostei,Aulopiformes,Synodontidae,Synodus,rubromarmoratus,"Redmarbled lizardfish",10706,20,TL,,,5
Teleostei,Aulopiformes,Synodontidae,Synodus,sageneus,"Speartoothed grinner",10734,26,TL,14,TL,12
Teleostei,Aulopiformes,Synodontidae,Synodus,sanguineus,,64982,11.6,SL,,,
Teleostei,Aulopiformes,Synodontidae,Synodus,saurus,"Atlantic lizardfish",1771,40,SL,20,TL,1
Teleostei,Aulopiformes,Synodontidae,Synodus,scituliceps,"Shorthead lizardfish",14155,51,TL,,,2
Teleostei,Aulopiformes,Synodontidae,Synodus,sechurae,"Sechura lizardfish",14156,47.6,TL,,,45
Teleostei,Aulopiformes,Synodontidae,Synodus,similis,"Lavender lizardfish",24640,18,TL,12,TL,25
Teleostei,Aulopiformes,Synodontidae,Synodus,synodus,"Diamond lizardfish",2723,43,TL,20,TL,0
Teleostei,Aulopiformes,Synodontidae,Synodus,taiwanensis,,63420,,,,,
Teleostei,Aulopiformes,Synodontidae,Synodus,tectus,"Tectus lizardfish",10328,10.7,SL,,,25
Teleostei,Aulopiformes,Synodontidae,Synodus,ulae,"Red lizard fish",7399,30,SL,,,1
Teleostei,Aulopiformes,Synodontidae,Synodus,usitatus,,10705,11.6,SL,,,
Teleostei,Aulopiformes,Synodontidae,Synodus,variegatus,"Variegated lizardfish",5398,40,TL,30,TL,0,14
Teleostei,Aulopiformes,Synodontidae,Synodus,vityazi,,65544,13.1,SL,,,36
