Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,andrewsi,,59540,22.55,SL,,,6
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,arabicus,"Arabian flounder",24420,10.5,TL,,,83
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,armstrongi,,59541,16.85,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,aspilos,"Spotless lefteye flounder",13842,19,TL,7.5,TL,30
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,bassensis,"Bass Strait flounder",52437,25,TL,,,10
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,boops,,59558,,,,,
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,brunneus,"Brown lefteye flounder",15535,18.3,TL,,,267
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,capensis,"Cape scaldfish",8829,20,TL,,,1
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,coeruleosticta,,55116,,,,,
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,dalgleishi,"East coast flounder",7637,20,TL,,,50
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,debilis,"Weak lefteye flounder",10585,17,TL,,,150
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,elongatus,"Long lefteye flounder",12561,11,TL,,,3
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,fisoni,"Fison's lefteye flounder",15541,13,TL,,,26
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,grohmanni,,63361,,,,,
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,imperialis,"Imperial scaldfish",42,25,TL,12,TL,20
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,japonicus,"Japanese lefteye flounder",12562,17,TL,,,85
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,kessleri,Scaldback,1809,13,TL,,,10
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,kotthausi,,69669,,,,,138
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,laterna,"Mediterranean scaldfish",41,25,SL,12,TL,10,12
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,macrolophus,"Large-crested lefteye flounder",13064,13,TL,,,18
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,marisrubri,,60532,,,,,363
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,micrommatus,,28140,13.1,SL,,,5
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,muelleri,"Mueller's flounder",14520,21,TL,,,5
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,multirastris,,59546,,,,,
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,nigrifrons,,58969,,,,,300
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,nigrofilamentosus,"Filamentous flounder",68718,9.66,SL,,,20
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,oxyrhynchus,"Sharp-snout lefteye flounder",15548,22,TL,,,
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,polyspilus,"Many-spotted lefteye flounder",12566,24,TL,,,4
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,rueppelii,"Rüppell's scaldback",1695,15,SL,,,85
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,sayaensis,,24586,14.7,SL,,,191
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,scapha,,47433,40,TL,,,20
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,septemventralis,,58970,,,,,
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,tapeinosoma,"Drab flounder",56731,12.7,TL,,,46
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,tenuis,"Dwarf lefteye flounder",15549,12,TL,,,80
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,thori,"Thor's scaldfish",43,18,SL,12,TL,15,9
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,waitei,"Waite's lefteye flounder",11675,13,TL,,,16
Teleostei,Pleuronectiformes,Bothidae,Arnoglossus,yamanakai,,58974,,,,,20
Teleostei,Pleuronectiformes,Bothidae,Asterorhombus,cocosensis,"Cocos Island flounder",15565,11.97,SL,,,1
Teleostei,Pleuronectiformes,Bothidae,Asterorhombus,filifer,"Longlure flounder",63068,,,,,3
Teleostei,Pleuronectiformes,Bothidae,Asterorhombus,intermedius,"Intermediate flounder",8123,20,SL,,,1
Teleostei,Pleuronectiformes,Bothidae,Bothus,assimilis,,55431,15,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Bothus,constellatus,"Pacific eyed flounder",8274,15.7,TL,12,TL,1,10
Teleostei,Pleuronectiformes,Bothidae,Bothus,ellipticus,,58963,,,,,
Teleostei,Pleuronectiformes,Bothidae,Bothus,guibei,"Guinean flounder",8830,28.6,TL,,,15
Teleostei,Pleuronectiformes,Bothidae,Bothus,leopardinus,"Pacific leopard flounder",13556,23.5,TL,8,TL,55
Teleostei,Pleuronectiformes,Bothidae,Bothus,lunatus,"Plate fish",978,46,TL,35,TL,0
Teleostei,Pleuronectiformes,Bothidae,Bothus,maculiferus,"Mottled flounder",7529,25,TL,18,TL,
Teleostei,Pleuronectiformes,Bothidae,Bothus,mancus,"Flowery flounder",7641,51,NG,,,3
Teleostei,Pleuronectiformes,Bothidae,Bothus,mellissi,"St. Helena flounder",8832,22.3,TL,,,5
Teleostei,Pleuronectiformes,Bothidae,Bothus,myriaster,"Indo-Pacific oval flounder",1322,27,TL,,,10
Teleostei,Pleuronectiformes,Bothidae,Bothus,ocellatus,"Eyed flounder",4207,18,TL,12,TL,1
Teleostei,Pleuronectiformes,Bothidae,Bothus,pantherinus,"Leopard flounder",1321,39,TL,20,TL,3
Teleostei,Pleuronectiformes,Bothidae,Bothus,podas,"Wide-eyed flounder",207,45,TL,13,TL,15,20
Teleostei,Pleuronectiformes,Bothidae,Bothus,robinsi,"Twospot flounder",4208,25,TL,18,TL,1
Teleostei,Pleuronectiformes,Bothidae,Bothus,swio,,58971,,,,,
Teleostei,Pleuronectiformes,Bothidae,Bothus,tricirrhitus,,58972,,,,,
Teleostei,Pleuronectiformes,Bothidae,Bothus,ypsigrammus,,69670,,,,,55
Teleostei,Pleuronectiformes,Bothidae,Chascanopsetta,crumenalis,,24580,,,,,443
Teleostei,Pleuronectiformes,Bothidae,Chascanopsetta,danae,"Angry pelican flounder",69151,28,SL,,,160
Teleostei,Pleuronectiformes,Bothidae,Chascanopsetta,elski,,58964,,,,,
Teleostei,Pleuronectiformes,Bothidae,Chascanopsetta,kenyaensis,,58966,,,,,350
Teleostei,Pleuronectiformes,Bothidae,Chascanopsetta,lugubris,"Pelican flounder",1323,40,TL,25,TL,60
Teleostei,Pleuronectiformes,Bothidae,Chascanopsetta,megagnatha,,59543,24.6,SL,,,410
Teleostei,Pleuronectiformes,Bothidae,Chascanopsetta,micrognatha,,24356,27.4,SL,,,320
Teleostei,Pleuronectiformes,Bothidae,Chascanopsetta,novaeguineae,"New Guinean pelican flounder",69682,28,SL,,,273
Teleostei,Pleuronectiformes,Bothidae,Chascanopsetta,prognatha,,24227,,,,,494
Teleostei,Pleuronectiformes,Bothidae,Chascanopsetta,prorigera,,24561,3,SL,,,267
Teleostei,Pleuronectiformes,Bothidae,Crossorhombus,azureus,"Blue flounder",11676,18,TL,,,13
Teleostei,Pleuronectiformes,Bothidae,Crossorhombus,howensis,"Lord Howe Island flounder",15295,13,TL,,,
Teleostei,Pleuronectiformes,Bothidae,Crossorhombus,kanekonis,,59544,15.6,TL,,,
Teleostei,Pleuronectiformes,Bothidae,Crossorhombus,kobensis,"Kobe flounder",15296,12,TL,,,50
Teleostei,Pleuronectiformes,Bothidae,Crossorhombus,valderostratus,"Broadbrow flounder",7642,14,TL,,,35
Teleostei,Pleuronectiformes,Bothidae,Engyophrys,sanctilaurentii,"Speckled-tail flounder",13558,20,TL,,,46
Teleostei,Pleuronectiformes,Bothidae,Engyophrys,senta,"American spiny flounder",4220,10,TL,,,35
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,annulatum,,60531,,,,,32
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,arenicola,"Fringelip dwarf flounder",54889,6.9,NG,,,6
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,bellonaense,"Bellona flounder",15562,7.2,SL,,,67
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,bleekeri,"Bleeker's flounder",15563,8.4,SL,,,0
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,brevifrontale,,69695,9.35,SL,,,30
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,filipennis,,55432,10.63,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,grandisquama,"Largescale flounder",1324,15,TL,10,TL,7
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,hawaiiense,,58965,,,,,1
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,hensleyi,,24584,11.7,SL,,,187
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,hureaui,"Hureau's flounder",15567,5,SL,,,1
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,keliaoense,"Keliao lefteye flounder",69891,6.9,SL,,,10
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,kushimotoense,,63770,5.89,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,latifrons,,15569,8,SL,,,37
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,longipelvis,,24222,7,SL,,,30
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,longipterum,"Long pectoral fin flounder",15584,8.6,SL,,,67
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,macrolepis,"Largescale dwarf flounder",5344,16,TL,,,3
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,maldivense,"Olive wide-eyed flounder",13970,12.7,SL,,,30
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,marquisense,,62609,6.49,SL,,,108
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,mogkii,,15583,11,SL,,,2
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,mozambiquense,,64714,,,,,8
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,multisquama,,24221,10.6,SL,,,50
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,natalense,"Natal flounder",8831,6,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,obliquioculatum,,23899,7.6,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,osculus,,50827,10.3,SL,,,12
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,parvipectorale,,69696,5.81,SL,,,30
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,praeteritus,,69701,8.82,SL,,,5
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,raoulense,,24518,8.2,SL,,,15
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,regani,"Regan's flatfish",54887,3.9,NG,,,
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,rostratum,"Long snout flounder",15582,7,SL,,,41
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,sechellense,,53218,7.62,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,septempes,"Seven pelvic ray flounder",15581,7.1,SL,,,44
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,vanuatuense,,62088,5.58,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,xenandrus,,59555,7.19,SL,,,79
Teleostei,Pleuronectiformes,Bothidae,Engyprosopon,xystrias,,15580,16,SL,,,30
Teleostei,Pleuronectiformes,Bothidae,Grammatobothus,krempfi,"Krempf's flounder",15579,18,TL,,,
Teleostei,Pleuronectiformes,Bothidae,Grammatobothus,pennatus,"Pennant flounder",11238,18,TL,,,80
Teleostei,Pleuronectiformes,Bothidae,Grammatobothus,polyophthalmus,"Threespot flounder",6638,21,TL,17,TL,0
Teleostei,Pleuronectiformes,Bothidae,Japonolaeops,dentatus,,15578,20,SL,,,300
Teleostei,Pleuronectiformes,Bothidae,Kamoharaia,megastoma,"Wide-mouthed flounder",11677,22.5,TL,,,
Teleostei,Pleuronectiformes,Bothidae,Laeops,clarus,"Clear fin-base flounder",15576,15.5,TL,,,48
Teleostei,Pleuronectiformes,Bothidae,Laeops,cypho,,23882,14.9,TL,,,216
Teleostei,Pleuronectiformes,Bothidae,Laeops,gracilis,"Philippine slender flounder",15575,16.5,TL,,,197
Teleostei,Pleuronectiformes,Bothidae,Laeops,guentheri,"Günther's flounder",10587,14,TL,,,15
Teleostei,Pleuronectiformes,Bothidae,Laeops,kitaharae,,24225,20,SL,,,70
Teleostei,Pleuronectiformes,Bothidae,Laeops,lanceolata,,69674,13,SL,,,22
Teleostei,Pleuronectiformes,Bothidae,Laeops,macrophthalmus,,60533,11.2,SL,,,180
Teleostei,Pleuronectiformes,Bothidae,Laeops,natalensis,"Khaki flounder",8893,14,TL,,,53
Teleostei,Pleuronectiformes,Bothidae,Laeops,nigrescens,,62413,12.79,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Laeops,nigromaculatus,"Blackspotted flounder",7643,21,TL,,,100
Teleostei,Pleuronectiformes,Bothidae,Laeops,parviceps,"Small headed flounder",11234,14,TL,,,22
Teleostei,Pleuronectiformes,Bothidae,Laeops,pectoralis,"Longarm flounder",7645,19,TL,,,180
Teleostei,Pleuronectiformes,Bothidae,Lophonectes,gallus,"Crested flounder",14522,20,Tl,,,26
Teleostei,Pleuronectiformes,Bothidae,Lophonectes,mongonuiensis,,58967,20,TL,,,26
Teleostei,Pleuronectiformes,Bothidae,Monolene,antillarum,"Slim flounder",4226,11.8,NG,,,
Teleostei,Pleuronectiformes,Bothidae,Monolene,asaedae,"Asaedae flounder",13560,8,TL,,,
Teleostei,Pleuronectiformes,Bothidae,Monolene,atrimana,,47182,,,,,
Teleostei,Pleuronectiformes,Bothidae,Monolene,danae,,59542,,,,,300
Teleostei,Pleuronectiformes,Bothidae,Monolene,dubiosa,"Acapulco flounder",13561,7,TL,,,
Teleostei,Pleuronectiformes,Bothidae,Monolene,helenensis,,58076,20.76,SL,,,163
Teleostei,Pleuronectiformes,Bothidae,Monolene,maculipinna,"Pacific deepwater flounder",13562,18,TL,,,205
Teleostei,Pleuronectiformes,Bothidae,Monolene,megalepis,,59545,,,,,79
Teleostei,Pleuronectiformes,Bothidae,Monolene,mertensae,"Marten's moonflounder",8833,10,TL,,,100
Teleostei,Pleuronectiformes,Bothidae,Monolene,microstoma,"Smallmouth moonflounder",4994,20.1,TL,,,25
Teleostei,Pleuronectiformes,Bothidae,Monolene,sessilicauda,"Deepwater flounder",4227,18,TL,14,TL,150
Teleostei,Pleuronectiformes,Bothidae,Neolaeops,microphthalmus,"Crosseyed flounder",8898,21,SL,,,275
Teleostei,Pleuronectiformes,Bothidae,Parabothus,amaokai,,52258,,,,,180
Teleostei,Pleuronectiformes,Bothidae,Parabothus,budkeri,,52332,,,,,
Teleostei,Pleuronectiformes,Bothidae,Parabothus,chlorospilus,,52259,,,,,122
Teleostei,Pleuronectiformes,Bothidae,Parabothus,coarctatus,,15585,22.5,SL,,,253
Teleostei,Pleuronectiformes,Bothidae,Parabothus,filipes,,52241,8.8,SL,,,300
Teleostei,Pleuronectiformes,Bothidae,Parabothus,kiensis,,12568,20.3,SL,,,200
Teleostei,Pleuronectiformes,Bothidae,Parabothus,malhensis,,52331,,,,,
Teleostei,Pleuronectiformes,Bothidae,Parabothus,polylepis,"Manyscaled flounder",24400,15,TL,,,59
Teleostei,Pleuronectiformes,Bothidae,Parabothus,rotundifrons,,69681,10.8,SL,,,178
Teleostei,Pleuronectiformes,Bothidae,Parabothus,taiwanensis,,24509,14.8,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Perissias,taeniopterus,"Striped-fin flounder",13563,11,TL,,,46
Teleostei,Pleuronectiformes,Bothidae,Psettina,brevirictis,,8901,8,SL,,,37
Teleostei,Pleuronectiformes,Bothidae,Psettina,filimana,,55433,9.5,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Psettina,gigantea,"Rough-scaled flounder",8282,13,SL,,,79
Teleostei,Pleuronectiformes,Bothidae,Psettina,hainanensis,,56089,13,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Psettina,iijimae,,12569,8.5,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Psettina,multisquamea,,58968,,,,,
Teleostei,Pleuronectiformes,Bothidae,Psettina,profunda,,15586,11,SL,,,99
Teleostei,Pleuronectiformes,Bothidae,Psettina,senta,,54942,7.22,SL,,,140
Teleostei,Pleuronectiformes,Bothidae,Psettina,tosana,,24224,,,,,
Teleostei,Pleuronectiformes,Bothidae,Psettina,variegata,,15587,9.2,SL,,,62
Teleostei,Pleuronectiformes,Bothidae,Taeniopsetta,ocellata,"Indo-Pacific ocellated flounder",24219,11.4,SL,,,150
Teleostei,Pleuronectiformes,Bothidae,Taeniopsetta,radula,,57087,,,,,150
Teleostei,Pleuronectiformes,Bothidae,Tosarhombus,brevis,,52240,13.34,SL,,,250
Teleostei,Pleuronectiformes,Bothidae,Tosarhombus,longimanus,,52239,13.97,SL,,,217
Teleostei,Pleuronectiformes,Bothidae,Tosarhombus,neocaledonicus,,15588,18.3,SL,,,169
Teleostei,Pleuronectiformes,Bothidae,Tosarhombus,nielseni,,24589,17.2,SL,,,124
Teleostei,Pleuronectiformes,Bothidae,Tosarhombus,octoculatus,,24220,,,,,200
Teleostei,Pleuronectiformes,Bothidae,Tosarhombus,smithi,,8887,18,TL,,,124
Teleostei,Pleuronectiformes,Bothidae,Trichopsetta,caribbaea,"Caribbean flounder",7530,18,TL,14,TL,70
Teleostei,Pleuronectiformes,Bothidae,Trichopsetta,melasma,,12472,,,,,
Teleostei,Pleuronectiformes,Bothidae,Trichopsetta,orbisulcus,,54588,11.7,SL,,,119
Teleostei,Pleuronectiformes,Bothidae,Trichopsetta,ventralis,"Sash flounder",4234,20,TL,,,30
