Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,atripes,,61446,14,SL,,,40
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,balteatus,"Banded cucumberfish",65891,32,SL,,,300
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,brevirostris,"Shortsnout cucumberfish",59422,13,SL,,,187
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,filamentosus,,22960,12.51,SL,,,322
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,japonicus,,22959,14.61,SL,,,
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,legandi,,58729,13.24,SL,,,360
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,longianalis,"Longfin Cucumberfish",65638,16.2,SL,,,150
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,maculatus,,58730,17.3,TL,,,178
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,melanogrammus,"Blackline cucumberfish",64741,24.3,SL,,,184
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,melanostomus,"Licoricemouth cucumberfish",65639,31.9,SL,,,
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,nigripinnis,"Cucumber fish",14025,25,FL,,,50
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,novaeseelandiae,,61109,,,,,
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,oblongus,,10419,8.5,SL,,,
Teleostei,Aulopiformes,Paraulopidae,Paraulopus,okamurai,"Piedtip cucumberfish",61110,,,,,
