Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Blenniidae,Cirripectes,alboapicalis,"Blackblotch blenny",4385,15.5,NG,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,alleni,"Kimberley blenny",59271,6.5,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Cirripectes,auritus,"Blackflap blenny",4386,7.1,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,castaneus,"Chestnut eyelash-blenny",4387,9.2,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,chelomatus,"Lady Musgrave blenny",4388,9.4,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,filamentosus,"Filamentous blenny",4389,7.5,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,fuscoguttatus,"Spotted blenny",4390,10.6,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,gilberti,"Gilbert's blenny",4391,10.2,SL,,,0,5.5
Teleostei,Blenniiformes,Blenniidae,Cirripectes,heemstraorum,"Yellowtail blenny",65785,4.85,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Cirripectes,hutchinsi,"Hutchins' blenny",4392,10.6,SL,,,1,6.5
Teleostei,Blenniiformes,Blenniidae,Cirripectes,imitator,"Imitator blenny",4393,9.3,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,jenningsi,,4394,7.6,SL,,,0,4.75
Teleostei,Blenniiformes,Blenniidae,Cirripectes,kuwamurai,,4395,5.59,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,matatakaro,"Suspiria blenny",70436,5.78,SL,,,10
Teleostei,Blenniiformes,Blenniidae,Cirripectes,obscurus,"Gargantuan blenny",4396,13.4,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,perustus,"Flaming blenny",4397,8.2,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,polyzona,,4398,13,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,quagga,"Squiggly blenny",4399,10,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,randalli,,4400,10.7,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,springeri,"Springer's blenny",4401,10,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,stigmaticus,"Red-streaked blenny",4402,10,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,vanderbilti,"Scarface blenny",4403,10,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Cirripectes,variolosus,"Red-speckled blenny",4404,8.9,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,viriosus,"Robust blenny",4405,11.5,SL,,,0
