Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Ailiidae,Clupisoma,bastari,,24750,18,TL,,,
Teleostei,Siluriformes,Ailiidae,Clupisoma,garua,"Garua bachcha",10148,60.9,SL,,,
Teleostei,Siluriformes,Ailiidae,Clupisoma,longianale,,60399,13.3,SL,,,
Teleostei,Siluriformes,Ailiidae,Clupisoma,montanum,,24754,29,TL,,,
Teleostei,Siluriformes,Ailiidae,Clupisoma,naziri,,24757,23.5,TL,,,
Teleostei,Siluriformes,Ailiidae,Clupisoma,nujiangense,,62514,26.1,SL,,,
Teleostei,Siluriformes,Ailiidae,Clupisoma,prateri,,24756,27,TL,,,
Teleostei,Siluriformes,Ailiidae,Clupisoma,roosae,,61635,15.4,SL,,,
Teleostei,Siluriformes,Ailiidae,Clupisoma,sinense,,26739,31,SL,,,
Teleostei,Siluriformes,Ailiidae,Clupisoma,yunnanense,,66219,28.7,SL,,,
