Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,aculeatum,"Scowling silverside",50254,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,arge,"Largetooth silverside",50255,11.2,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,attenuatum,"Slender silverside",48414,10,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,bartoni,"Alberca silverside",6273,7.1,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,chapalae,"Smallmouth silverside",48355,14,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,charari,"Least silverside",50258,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,compressum,,48418,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,consocium,"Ranch silverside",50259,10.9,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,contrerasi,"Ajijic silverside",62525,11.3,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,copandaro,,48415,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,estor,"Pike silverside",48356,42,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,grandocule,"Bigeye silverside",48410,12.3,SL,,,,7.55
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,humboldtianum,"Shortfin silverside",48419,20,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,jordani,Charal,12002,11.1,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,labarcae,"Sharpnose silverside",48412,10.8,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,lucius,"Longjaw silverside",48416,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,melanoccus,"Blunthead silverside",53598,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,patzcuaro,"Patzcuaro silverside",48409,12,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,promelas,"Blacknose silverside",50261,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,reseratum,,57841,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,riojai,"Toluca silverside",50262,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,sphyraena,"Bigmouth silverside",48358,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,zirahuen,,57237,,,,,
