Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Holocentriformes,Holocentridae,Myripristis,adusta,"Shadowfin soldierfish",6506,35,TL,25,TL,1
Teleostei,Holocentriformes,Holocentridae,Myripristis,amaena,"Brick soldierfish",7773,26.5,SL,,,25
Teleostei,Holocentriformes,Holocentridae,Myripristis,astakhovi,,51692,12.1,SL,,,9
Teleostei,Holocentriformes,Holocentridae,Myripristis,aulacodes,"Furrowed soldierfish",26196,20,TL,,,
Teleostei,Holocentriformes,Holocentridae,Myripristis,berndti,"Blotcheye soldierfish",4910,30,TL,22,TL,0
Teleostei,Holocentriformes,Holocentridae,Myripristis,botche,"Blacktip soldierfish",26201,30,SL,,,25
Teleostei,Holocentriformes,Holocentridae,Myripristis,chryseres,"Yellowfin soldierfish",12596,25,TL,,,12
Teleostei,Holocentriformes,Holocentridae,Myripristis,clarionensis,"Yellow soldierfish",13749,18.3,TL,,,
Teleostei,Holocentriformes,Holocentridae,Myripristis,earlei,"Earle's soldierfish",61370,24,SL,,,10
Teleostei,Holocentriformes,Holocentridae,Myripristis,formosa,,26210,15.5,SL,,,15
Teleostei,Holocentriformes,Holocentridae,Myripristis,gildi,"Clipperton cardinal soldierfish",13751,21.4,TL,,,
Teleostei,Holocentriformes,Holocentridae,Myripristis,greenfieldi,,26212,15.85,SL,,,
Teleostei,Holocentriformes,Holocentridae,Myripristis,hexagona,"Doubletooth soldierfish",7305,30,TL,,,3
Teleostei,Holocentriformes,Holocentridae,Myripristis,jacobus,"Blackbar soldierfish",1063,25,TL,20,TL,0
Teleostei,Holocentriformes,Holocentridae,Myripristis,kochiensis,,26218,15.4,SL,,,
Teleostei,Holocentriformes,Holocentridae,Myripristis,kuntee,"Shoulderbar soldierfish",7306,26,TL,16,TL,0
Teleostei,Holocentriformes,Holocentridae,Myripristis,leiognathus,"Panamic soldierfish",13752,18,TL,12,TL,3
Teleostei,Holocentriformes,Holocentridae,Myripristis,murdjan,"Pinecone soldierfish",5408,60,TL,18,TL,1,17.5
Teleostei,Holocentriformes,Holocentridae,Myripristis,pralinia,"Scarlet soldierfish",7308,20,TL,,,8
Teleostei,Holocentriformes,Holocentridae,Myripristis,randalli,,12753,19.5,SL,,,15
Teleostei,Holocentriformes,Holocentridae,Myripristis,robusta,"Robust soldierfish",26246,22,TL,,,34
Teleostei,Holocentriformes,Holocentridae,Myripristis,seychellensis,"Seychelles soldier",7823,23,TL,,,2
Teleostei,Holocentriformes,Holocentridae,Myripristis,tiki,"Tiki soldierfish",17189,26.5,NG,,,2
Teleostei,Holocentriformes,Holocentridae,Myripristis,trachyacron,"East indian soldierfish",7659,20,TL,,,3
Teleostei,Holocentriformes,Holocentridae,Myripristis,violacea,"Lattice soldierfish",7309,35,TL,18,TL,0
Teleostei,Holocentriformes,Holocentridae,Myripristis,vittata,"Whitetip soldierfish",6505,25,TL,,,3
Teleostei,Holocentriformes,Holocentridae,Myripristis,woodsi,"Whitespot soldierfish",17190,26.5,TL,,,2
Teleostei,Holocentriformes,Holocentridae,Myripristis,xanthacra,"Yellowtip soldierfish",7822,20,TL,,,1
