Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,bandeirante,,66485,10.99,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,botucatu,,66486,10.22,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,corumba,,63784,8.06,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,doceensis,,67842,10.11,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,espiritosantensis,,53580,10.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,franciscoensis,,48565,10.78,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,granosus,,48830,8.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,jaguari,,67670,9.33,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,langeanii,,66487,8.55,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,microps,,48831,10.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,paranensis,,53581,9.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,ribeirensis,,53579,9,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,selenae,,63787,10.17,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,variipictus,,53583,9.02,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,watersi,,69205,6.97,SL,,,
Teleostei,Siluriformes,Loricariidae,Neoplecostomus,yapo,,63805,10.96,SL,,,
