Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Chindongo,ater,,2356,8.1,SL,,,3
Teleostei,Cichliformes,Cichlidae,Chindongo,bellicosus,,68971,9.34,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,cyaneus,"Cyan hap",2361,7.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,demasoni,,53380,6.34,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,elongatus,"Elongate mbuna",2363,9.52,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,flavus,,2365,7.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,heteropictus,,2371,8.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,longior,,50872,8.67,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,minutus,,2378,6.6,SL,,,2
Teleostei,Cichliformes,Cichlidae,Chindongo,saulosi,,8341,8.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,socolofi,Pindani,2380,6.7,SL,,,4
