Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Atheriniformes,Phallostethidae,Neostethus,amaricola,,26944,2.16,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,bicornis,,24782,3,TL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,borneensis,,24784,2.3,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,ctenophorus,,26945,2.4,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,djajaorum,,59152,1.9,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,geminus,,67349,2.57,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,lankesteri,,24785,3,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,palawanensis,,26956,2.25,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,robertsi,,26957,2.3,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,thessa,,26943,,,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,villadolidi,,26954,2.25,SL,,,
Teleostei,Atheriniformes,Phallostethidae,Neostethus,zamboangae,,26955,2.2,SL,,,
