Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,alleni,,65561,,,,,115
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,altipennis,"Highfin snake eel",53849,120,TL,,,2
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,aniptocheilos,,65562,14.2,TL,,,391
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,apachus,"Thin snake eel",53959,23.1,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,aphotistos,"Dark deepwater snake-eel",59358,,,,,36,55
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,apicalis,"Bluntnose snake-eel",8056,100,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,arneutes,,53972,30.6,TL,,,434
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,asakusae,,22622,70,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,bicolor,"Bicolored snake eel",68630,92.7,TL,,,200
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,bonaparti,"Napoleon snake eel",15686,75,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,brachynotopterus,,59362,46.1,TL,,,355
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,brasiliensis,,53851,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,brevicaudatus,,60997,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,brevidorsalis,"Short dorsal-fin snake eel",69123,39.8,TL,,,412
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,brevirostris,"Snubnose snake eel",63871,,,,,370
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,celebicus,,53882,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,cephalozona,"Dark-shouldered snake eel",7291,115,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,congroides,,65563,52.2,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,cruentifer,"Margined snake eel",2654,46.7,TL,,,106
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,cylindroideus,"Dusky snake eel",7551,93.3,TL,50,TL,24
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,echeloides,,53852,51,TL,,,276
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,erabo,"Blotched snake-eel",15682,72,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,exourus,,54527,66.9,TL,,,400
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,fasciatus,,62796,11.48,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,fowleri,"Fowler's snake eel",67091,92,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,frontalis,"Deathbanded snakeeel",13917,86,TL,,,35
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,genie,,54528,33.7,TL,,,430
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,gomesii,"Shrimp eel",1104,91.4,TL,50,TL,1
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,grandoculis,,53891,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,hirritus,,65564,52.8,TL,,,,53
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,humanni,,65565,66.9,TL,,,254
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,hyposagmatus,"Faintsaddled snake eel",53855,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,ishiyamorum,,65566,43.7,TL,,,258
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,kailashchandrai,"Kailash Chandra’s snake eel",69233,46.2,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,kunaloa,,53853,47.3,TL,,,220
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,lentiginosus,,65567,62.8,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,leonensis,,9094,23.2,TL,,,180
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,limkouensis,,59370,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,lithinus,"Evermann's snake eel",64829,148,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,longipenis,"Slender snake eel",53974,58.7,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,machidai,,70139,,,,,30
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,macrochir,"Bigfin snake eel",59840,92,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,macrops,,59372,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,maculatus,,59374,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,manilensis,,53880,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,marginatus,"Shorthead snake-eel",8057,47,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,mecopterus,"Longarmed snake eel",53975,27.4,TL,,,24
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,megalops,,53867,33.2,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,melanoporus,"Blackpored eel",2655,70,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,melope,,53976,27,TL,,,100
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,menezesi,,53856,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,microcephalus,,70486,63,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,microstictus,,65568,48.9,TL,,,362
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,mystacinus,,54536,42.9,TL,,,371
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,obtusus,,70141,,,,,30
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,olivaceus,"Olivaceous snake eel",69227,,,,,35
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,omorgmus,"Dottedline snake eel",53854,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,ophis,"Spotted snake eel",1105,210,TL,100,TL,21
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,polyophthalmus,"Many-eyed snake-eel",7475,62.5,TL,,,2
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,pullus,,66019,58.5,TL,,,106
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,puncticeps,"Palespotted eel",2656,81,TL,60,TL,0
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,remiger,"Punctuated snake-eel",50708,85,TL,60,TL,15,48.5
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,retrodorsalis,,66604,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,rex,"King snake eel",12008,211,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,roseus,,59376,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,rotundus,,59364,79.3,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,rufus,"Rufus snake-eel",1741,60,TL,,,90
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,rugifer,,53945,68,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,rutidoderma,"Olive snake eel",27038,95,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,semilunatus,"Half-moon blotch snake eel",69122,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,serpentinus,,25659,68,TL,,,235
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,shaoi,"Long bodied snake eel",68631,62.3,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,singapurensis,,59377,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,spinicauda,"Antillean snake eel",1106,107,TL,70,TL,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,stenopterus,,59367,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,tchangi,,60996,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,tetratrema,,53977,,,,,700
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,tomioi,,65569,44.7,TL,,,300
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,triserialis,"Pacific snake eel",2657,121.5,TL,80,TL,1
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,tsuchidae,,22624,50,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,unicolor,"Plain snake-eel",15800,30,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,urolophus,"Manetail snake eel",10406,61.5,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,woosuitingi,,59379,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,zophochir,"Yellow snake eel",2658,98,TL,50,TL,1
