Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Notacanthiformes,Halosauridae,Aldrovandia,affinis,"Gilbert's halosaurid fish",7502,60,TL,,,730
Teleostei,Notacanthiformes,Halosauridae,Aldrovandia,gracilis,,9009,55,TL,,,460
Teleostei,Notacanthiformes,Halosauridae,Aldrovandia,mediorostris,,59483,43,SL,,,800
Teleostei,Notacanthiformes,Halosauridae,Aldrovandia,oleosa,,9011,52,TL,,,1200
Teleostei,Notacanthiformes,Halosauridae,Aldrovandia,phalacra,"Hawaiian halosaurid fish",9012,50,TL,,,500
Teleostei,Notacanthiformes,Halosauridae,Aldrovandia,rostrata,,9013,50.8,TL,,,2690
Teleostei,Notacanthiformes,Halosauridae,Halosauropsis,macrochir,"Abyssal halosaur",6955,90,TL,,,1100
Teleostei,Notacanthiformes,Halosauridae,Halosaurus,attenuatus,,9014,40.6,TL,,,2300
Teleostei,Notacanthiformes,Halosauridae,Halosaurus,carinicauda,,59482,34,TL,,,797
Teleostei,Notacanthiformes,Halosauridae,Halosaurus,guentheri,,9016,60,TL,,,550
Teleostei,Notacanthiformes,Halosauridae,Halosaurus,johnsonianus,Halosaur,9017,50,TL,,,680
Teleostei,Notacanthiformes,Halosauridae,Halosaurus,ovenii,,5051,60,TL,,,440
Teleostei,Notacanthiformes,Halosauridae,Halosaurus,pectoralis,"Australian halosaur",13986,68,TL,,,600
Teleostei,Notacanthiformes,Halosauridae,Halosaurus,radiatus,,54384,,,,,474
Teleostei,Notacanthiformes,Halosauridae,Halosaurus,ridgwayi,,59842,,,,,
Teleostei,Notacanthiformes,Halosauridae,Halosaurus,sinensis,,60661,,,,,
