Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Aulonocara,aquilonium,,60047,8.5,SL,,,12
Teleostei,Cichliformes,Cichlidae,Aulonocara,auditor,,2177,8,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,baenschi,"Nkhomo-benga peacock",2179,13,TL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,brevinidus,,60046,9.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,brevirostre,,2178,8,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,ethelwynnae,"Chitande aulonocara",2181,7.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,gertrudae,,60045,11,SL,,,3
Teleostei,Cichliformes,Cichlidae,Aulonocara,guentheri,,2174,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,hansbaenschi,"Aulonocara Fort Maguire",2182,8.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,hueseri,"Night aulonocara",2183,7.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,jacobfreibergi,"Fairy cichlid",2184,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,kandeense,"Blue orchid aulonocara",2187,7.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,koningsi,,62427,9.22,SL,,,3
Teleostei,Cichliformes,Cichlidae,Aulonocara,korneliae,"Aulonocara chizumulu",2185,7.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,maylandi,"Sulfurhead Aulonocara",2186,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,nyassae,"Emperor cichlid",2173,8,SL,,,15
Teleostei,Cichliformes,Cichlidae,Aulonocara,rostratum,,2176,18,TL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,saulosi,"Greenface aulonocara",2188,9.2,SL,,,7
Teleostei,Cichliformes,Cichlidae,Aulonocara,steveni,"Pale Usisya aulonocara",2189,8.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,stonemani,,2145,5.5,SL,,,55
Teleostei,Cichliformes,Cichlidae,Aulonocara,stuartgranti,"Flavescent peacock",2190,11.8,TL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,trematocephalum,,2180,9,TL,,,
