Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urobatis,concentricus,"Reef stingray",13274,50,TL,,,1
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urobatis,halleri,"Haller's round ray",2580,58,TL,,,0
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urobatis,jamaicensis,"Yellow stingray",2581,76,TL,,,1
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urobatis,maculatus,"Spotted round ray",13276,42,TL,30,TL,1
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urobatis,marmoratus,"Chilean round stingray",55059,,,,,
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urobatis,pardalis,,68154,46.2,TL,,,11
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urobatis,tumbesensis,"Tumbes round stingray",57392,34.5,TL,,,
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urotrygon,aspidura,"Panamic stingray",13277,50,TL,35,TL,5
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urotrygon,caudispinosus,,61154,,,,,
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urotrygon,chilensis,"Blotched stingray",8218,41.9,TL,35,TL,1
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urotrygon,cimar,,59473,38.2,TL,,,0
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urotrygon,microphthalmum,"Smalleyed round stingray",27775,11.8,WD,,,9,20
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urotrygon,munda,"Munda round ray",13278,28.8,TL,22.5,TL,4
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urotrygon,nana,"Dwarf stingray",13282,32,TL,15,TL,
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urotrygon,peruanus,"Peruvian stingray",61155,,,,,
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urotrygon,reticulata,"Reticulate round ray",13283,24.1,TL,,,
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urotrygon,rogersi,"Thorny stingray",13285,46.2,TL,37.5,TL,2,12
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urotrygon,serrula,Stingray,50099,,,,,
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urotrygon,simulatrix,"Fake round ray",13288,26.7,TL,,,
Elasmobranchii,Myliobatiformes,Urotrygonidae,Urotrygon,venezuelae,"Venezuela round stingray",52714,29.5,TL,,,,18
