Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Triportheidae,Triportheus,albus,,51200,25.7,TL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,angulatus,,12976,23.8,SL,14,TL,0,16
Teleostei,Characiformes,Triportheidae,Triportheus,auritus,,61043,26.5,SL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,brachipomus,,62795,21.9,SL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,culter,,51201,24.5,SL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,curtus,,58088,10.68,SL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,elongatus,"Elongate hatchetfish",12402,24.2,SL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,guentheri,,56691,13.4,SL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,magdalenae,,58086,36,SL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,nematurus,,56686,18.3,SL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,orinocensis,,62792,13.45,SL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,pantanensis,,62793,15.8,SL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,paranensis,Tetra,52278,19,SL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,pictus,,27669,10.74,SL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,rotundatus,,13248,26.8,TL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,signatus,,58087,19.5,TL,,,
Teleostei,Characiformes,Triportheidae,Triportheus,trifurcatus,,58085,20,SL,,,,12
Teleostei,Characiformes,Triportheidae,Triportheus,venezuelensis,,62794,11.864,SL,,,
