Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,digueti,"Banded cleaner goby",46896,3.2,SL,,,
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,dilepis,"Orangesided goby",16644,2.5,TL,,,5
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,gemmatus,"Frecklefin goby",16642,2.5,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,harveyi,"Cayman greenbanded goby",67706,2.11,SL,,,
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,janssi,"Spotback goby",46868,3,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,limbaughi,"Widebanded cleaning goby",61016,3.33,TL,,,
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,macrodon,"Tiger goby",3875,5,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,multifasciatus,"Greenbanded goby",12444,5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,nesiotes,"Brokenhband cleaner goby",54395,4.6,SL,,,
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,pallens,"Semiscaled goby",16643,1.9,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,panamensis,"Panamanian greenbanded goby",65484,2.3,SL,,,
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,redimiculus,"Cinta Goby",63413,1.7,SL,,,3
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,rubrigenis,"Redcheek goby",65483,,,,,
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,saucrus,"Leopard goby",57964,1.6,SL,,,
Teleostei,Gobiiformes,Gobiidae,Tigrigobius,zebrellus,"Zebrette goby",47275,,,,,
