Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Aphyocharacidium,bolivianum,,53381,3.38,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharacidium,melandetum,,28005,3.5,,,,
Teleostei,Characiformes,Characidae,Aphyocharax,agassizii,,52921,3.32,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharax,alburnus,"Goldencrown tetra",12337,8,,,,
Teleostei,Characiformes,Characidae,Aphyocharax,anisitsi,"Bloodfin tetra",10618,5.5,TL,,,,21
Teleostei,Characiformes,Characidae,Aphyocharax,colifax,,51818,5.02,,,,
Teleostei,Characiformes,Characidae,Aphyocharax,dentatus,,27667,7.2,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharax,erythrurus,"Flametail tetra",12338,5.8,,,,
Teleostei,Characiformes,Characidae,Aphyocharax,gracilis,,57991,5.4,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharax,nattereri,,51080,3.1,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharax,pusillus,,51081,6.35,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharax,rathbuni,"Redflank bloodfin",12340,7.1,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharax,yekwanae,,61400,5.64,SL,,,
Teleostei,Characiformes,Characidae,Axelrodia,riesei,"Ruby tetra",26439,2.14,SL,,,
Teleostei,Characiformes,Characidae,Axelrodia,stigmatias,,51083,2.49,SL,,,
Teleostei,Characiformes,Characidae,Leptagoniates,steindachneri,,51151,7.6,SL,,,
Teleostei,Characiformes,Characidae,Paragoniates,alburnus,,26392,6,TL,,,
Teleostei,Characiformes,Characidae,Phenagoniates,macrolepis,,49188,4.5,SL,,,
Teleostei,Characiformes,Characidae,Prionobrama,filigera,"Glass bloodfin",12396,6,TL,,,
Teleostei,Characiformes,Characidae,Prionobrama,paraguayensis,,58049,5,TL,,,
Teleostei,Characiformes,Characidae,Xenagoniates,bondi,,26393,6,SL,,,
