Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Catostomidae,Moxostoma,albidum,"Longlip jumprock",62255,,,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,anisurum,"Silver redhorse",2997,74,TL,32.5,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,ariommum,"Bigeye jumprock",2998,22,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,austrinum,"Mexican redhorse",10306,49,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,breviceps,"Smallmouth redhorse",60764,,,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,carinatum,"River redhorse",3000,77,TL,48,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,cervinum,"Blacktip jumprock",3001,19,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,collapsum,"Notchlip redhorse",60773,,,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,congestum,"Gray redhorse",3002,65,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,duquesnei,"Black redhorse",3003,51,TL,28.5,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,erythrurum,"Golden redhorse",3004,78,TL,28.75,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,hubbsi,"Copper redhorse",3006,72,TL,47.5,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,lacerum,"Harelip sucker",2995,31.3,SL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,lachneri,"Greater jumprock",3007,44,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,macrolepidotum,"Shorthead redhorse",3008,75,TL,40.75,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,mascotae,"Mascota jumprock",62253,,,,,0
Teleostei,Cypriniformes,Catostomidae,Moxostoma,pappillosum,"V-lip redhorse",3009,45,TL,28.5,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,pisolabrum,"Pealip redhorse",62254,,,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,poecilurum,"Blacktail redhorse",3010,51,TL,25.45,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,robustum,"Smallfin redhorse",3012,42,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,rupiscartes,"Striped jumprock",3013,28,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,valenciennesi,"Greater redhorse",3014,80,TL,52.5,TL,
