Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Bothidae,Bothus,assimilis,,55431,15,SL,,,
Teleostei,Pleuronectiformes,Bothidae,Bothus,constellatus,"Pacific eyed flounder",8274,15.7,TL,12,TL,1,10
Teleostei,Pleuronectiformes,Bothidae,Bothus,ellipticus,,58963,,,,,
Teleostei,Pleuronectiformes,Bothidae,Bothus,guibei,"Guinean flounder",8830,28.6,TL,,,15
Teleostei,Pleuronectiformes,Bothidae,Bothus,leopardinus,"Pacific leopard flounder",13556,23.5,TL,8,TL,55
Teleostei,Pleuronectiformes,Bothidae,Bothus,lunatus,"Plate fish",978,46,TL,35,TL,0
Teleostei,Pleuronectiformes,Bothidae,Bothus,maculiferus,"Mottled flounder",7529,25,TL,18,TL,
Teleostei,Pleuronectiformes,Bothidae,Bothus,mancus,"Flowery flounder",7641,51,NG,,,3
Teleostei,Pleuronectiformes,Bothidae,Bothus,mellissi,"St. Helena flounder",8832,22.3,TL,,,5
Teleostei,Pleuronectiformes,Bothidae,Bothus,myriaster,"Indo-Pacific oval flounder",1322,27,TL,,,10
Teleostei,Pleuronectiformes,Bothidae,Bothus,ocellatus,"Eyed flounder",4207,18,TL,12,TL,1
Teleostei,Pleuronectiformes,Bothidae,Bothus,pantherinus,"Leopard flounder",1321,39,TL,20,TL,3
Teleostei,Pleuronectiformes,Bothidae,Bothus,podas,"Wide-eyed flounder",207,45,TL,13,TL,15,20
Teleostei,Pleuronectiformes,Bothidae,Bothus,robinsi,"Twospot flounder",4208,25,TL,18,TL,1
Teleostei,Pleuronectiformes,Bothidae,Bothus,swio,,58971,,,,,
Teleostei,Pleuronectiformes,Bothidae,Bothus,tricirrhitus,,58972,,,,,
Teleostei,Pleuronectiformes,Bothidae,Bothus,ypsigrammus,,69670,,,,,55
