Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,abbreviata,,63958,11.22,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,anteanalis,,51021,17.6,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,brevicaudatus,,65672,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,feae,,24814,13.3,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,gracilicaudata,,51035,18.2,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,longicauda,,51032,18.1,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,macrotrema,,24818,16,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,myzostoma,,51014,16,TL,12.5,TL,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,namdeensis,,65705,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,nebulifera,,57785,9.6,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,poilanei,,26981,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,prolixdorsalis,,63968,14.8,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,rhabdura,,62060,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,robustus,,51018,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,sichuanensis,,51022,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,sinensis,,51016,14,SL,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,songdaensis,,63129,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,songmaensis,,63130,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,tamduongensis,,65728,,,,,
Teleostei,Siluriformes,Sisoridae,Pareuchiloglanis,tianquanensis,,63641,,,,,
