Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,agassizii,,28225,20.3,SL,,,48
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,americanus,,54171,,,,,600
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,conjugator,,54164,,,,,540
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,garmani,,54169,19.2,SL,,,825
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,kumae,,23234,48,SL,,,398
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,longiceps,,54167,,,,,150
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,magnus,,54172,53.5,SL,,,730
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,malispinosus,,54166,21.6,TL,,,
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,metriostoma,,5096,23.5,SL,,,235
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,microlepis,,54168,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,nigripinnis,,16787,35,TL,,,700
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,pallidus,,23235,20.7,SL,,,200
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,torvus,,54165,22.6,SL,,,560
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,vitiazi,"Spearcheek cusk",54170,,,,,
