Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Paralichthyidae,Ancylopsetta,antillarum,,58946,,,,,412
Teleostei,Pleuronectiformes,Paralichthyidae,Ancylopsetta,cycloidea,"Cyclope flounder",7527,25,TL,20,TL,70
Teleostei,Pleuronectiformes,Paralichthyidae,Ancylopsetta,dendritica,"Three-spot flounder",8225,35,TL,20,TL,18
Teleostei,Pleuronectiformes,Paralichthyidae,Ancylopsetta,dilecta,"Three-eye flounder",4205,25,TL,,,59
Teleostei,Pleuronectiformes,Paralichthyidae,Ancylopsetta,kumperae,"Foureyed flounder",7528,25,TL,20,TL,30
Teleostei,Pleuronectiformes,Paralichthyidae,Ancylopsetta,microctenus,,59553,,,,,220
Teleostei,Pleuronectiformes,Paralichthyidae,Ancylopsetta,quadrocellata,"Gulf of Mexico ocellated flounder",4206,25,TL,,,4
Teleostei,Pleuronectiformes,Paralichthyidae,Cephalopsetta,ventrocellata,,59552,,,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Gastropsetta,frontalis,"Shrimp flounder",4224,25,TL,,,1
Teleostei,Pleuronectiformes,Paralichthyidae,Hippoglossina,bollmani,,13965,20,TL,18,TL,66
Teleostei,Pleuronectiformes,Paralichthyidae,Hippoglossina,macrops,"Bigeye flounder",13966,,,35,TL,35
Teleostei,Pleuronectiformes,Paralichthyidae,Hippoglossina,montemaris,,55127,,,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Hippoglossina,mystacium,,59551,,,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Hippoglossina,oblonga,"American fourspot flounder",4229,49,TL,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Hippoglossina,stomata,"Bigmouth flounder",4225,40,TL,35,TL,30
Teleostei,Pleuronectiformes,Paralichthyidae,Hippoglossina,tetrophthalma,"Fourspot flounder",13967,36,TL,20,TL,
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,adspersus,"Fine flounder",10573,70,TL,,,1,60
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,aestuarius,"Cortez flounder",13969,58.3,SL,45,TL,
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,albigutta,"Gulf flounder",980,71,TL,35,TL,19
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,brasiliensis,"Brazilian flounder",14125,100,TL,40,TL,0
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,californicus,"California flounder",4228,152,TL,,,0,47
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,delfini,,55117,,,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,dentatus,"Summer flounder",1338,94,TL,,,10,28
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,fernandezianus,,55125,,,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,isosceles,,54747,32,TL,,,50
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,lethostigma,"Southern flounder",981,83,TL,50,TL,1
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,microps,,54963,41,TL,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,olivaceus,"Bastard halibut",1351,103,TL,,,10
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,orbignyanus,,26369,83,TL,32,SL,1
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,patagonicus,"Patagonian flounder",14127,48,TL,40,TL,6,34
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,squamilentus,"Broad flounder",4230,46,TL,,,1
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,triocellatus,,57926,26.2,NG,,,60
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,tropicus,"Tropical flounder",982,50,TL,40,TL,0
Teleostei,Pleuronectiformes,Paralichthyidae,Paralichthys,woolmani,"Speckled flounder",13971,80,TL,50,TL,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,annulatus,"Ringed flounder",24424,10.5,TL,,,23
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,argus,"Peacock flounder",8283,25,SL,17.5,SL,13
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,arsius,"Largetooth flounder",1325,45,TL,30,SL,0,17
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,binii,,59548,,,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,cinnamoneus,"Cinnamon flounder",4576,35,SL,22.5,SL,20
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,ctenosquamis,,56088,,,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,diplospilus,"Four twin-spot flounder",10973,40,SL,25,SL,10
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,dupliciocellatus,"Ocellated flounder",10519,40,SL,25,SL,50
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,elevatus,"Deep flounder",1333,37.5,TL,15,SL,7
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,javanicus,"Javan flounder",1335,35,SL,20,SL,22
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,jenynsii,"Smalltooth flounder",8834,34,TL,22.5,SL,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,levisquamis,,24215,26.74,SL,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,malayanus,"Malayan flounder",1368,35,SL,20,SL,20
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,megalops,,4966,22,SL,,,200
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,micrognathus,,13827,,,,,33
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,natalensis,"Natal flounders",1376,26.5,TL,,,60
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,neglectus,,10588,25,SL,,,30
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,oculocirris,,24214,,,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,oligodon,"Roughscale flounder",13071,30,SL,15,SL,30
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,pentophthalmus,"Fivespot flounder",8835,26.8,TL,12,SL,38
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,quinquocellatus,"Five-eyed flounder",8284,20,SL,12.5,SL,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,russellii,,13833,23,SL,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,spinosus,"Spiny flounder",6641,30,SL,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,tenuirastrum,,15264,25,SL,,,10
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,triocellatus,"Three spotted flounders",1377,15,SL,10,SL,
Teleostei,Pleuronectiformes,Paralichthyidae,Tarphops,elegans,,24218,,,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Tarphops,oligolepis,,24216,6.48,SL,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Tephrinectes,sinensis,,25460,27,SL,13,SL,
Teleostei,Pleuronectiformes,Paralichthyidae,Thysanopsetta,naresi,,54751,15.1,SL,,,90
Teleostei,Pleuronectiformes,Paralichthyidae,Xystreurys,liolepis,"Fantail flounder",4235,63.5,TL,25,TL,5
Teleostei,Pleuronectiformes,Paralichthyidae,Xystreurys,rasilis,,54749,40,NG,,,,21
