Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,albicrux,,47725,14,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,amblops,,47726,19,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,analis,,60744,,,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,brevibarbis,,60742,,,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,ceratophysus,,52149,25.5,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,coriaceus,,47698,18,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,cratensis,,47724,6.06,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,fisheri,"Driftwood catfish",12110,28,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,galeatus,,13280,30,TL,,,,11
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,insignis,,47734,22.5,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,isacanthus,,60743,,,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,lacustris,,52145,,,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,leopardinus,,47736,18,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,lucenai,"Southern driftwood catfish",53683,16.5,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,peloichthys,,48681,20,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,porosus,,60745,,,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,striatulus,"Singing catfish",12111,27.7,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,teaguei,,52150,19.7,TL,,,
