Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Stomiiformes,Sternoptychidae,Araiophos,eastropas,,59113,,,,,200
Teleostei,Stomiiformes,Sternoptychidae,Araiophos,gracilis,,70469,3.4,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Argyripnus,atlanticus,,11678,7.7,SL,,,200
Teleostei,Stomiiformes,Sternoptychidae,Argyripnus,boreopacificus,,70470,,,,,
Teleostei,Stomiiformes,Sternoptychidae,Argyripnus,brocki,"Brock's bristle-mouth fish",7386,8.9,SL,,,180
Teleostei,Stomiiformes,Sternoptychidae,Argyripnus,electronus,,54314,,,,,545
Teleostei,Stomiiformes,Sternoptychidae,Argyripnus,ephippiatus,"Gilbert & Cramer's bristle-mouth fish",7387,8.9,SL,,,325
Teleostei,Stomiiformes,Sternoptychidae,Argyripnus,hulleyi,"Reunion's bristle-mouth fish",65528,7.3,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Argyripnus,iridescens,"Brilliant pearlside",24494,14,TL,,,
Teleostei,Stomiiformes,Sternoptychidae,Argyripnus,pharos,,63903,7.89,SL,,,100
Teleostei,Stomiiformes,Sternoptychidae,Argyropelecus,aculeatus,"Lovely hatchetfish",130,8.3,SL,,,100
Teleostei,Stomiiformes,Sternoptychidae,Argyropelecus,affinis,"Pacific hatchet fish",40,8.4,SL,,,1
Teleostei,Stomiiformes,Sternoptychidae,Argyropelecus,gigas,Hatchetfish,2082,12,SL,,,300
Teleostei,Stomiiformes,Sternoptychidae,Argyropelecus,hemigymnus,"Half-naked hatchetfish",6968,5.1,TL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Argyropelecus,lychnus,"Tropical hatchetfish",11549,7,TL,,,150
Teleostei,Stomiiformes,Sternoptychidae,Argyropelecus,olfersii,,5097,9,TL,,,100
Teleostei,Stomiiformes,Sternoptychidae,Argyropelecus,sladeni,"Sladen's hatchet fish",7392,8.3,TL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Danaphos,asteroscopus,,70489,,,,,1850
Teleostei,Stomiiformes,Sternoptychidae,Danaphos,oculatus,Bottlelights,7388,5.7,TL,,,183
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,amethystinopunctatus,,60991,,,,,
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,australis,"Pennant pearlside",51609,5,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,breviculus,,51616,3.4,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,imperatorius,"Emperor seamount lightfish",51610,6.8,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,inventionis,,51601,6.3,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,japonicus,"North Pacific lightfish",60992,5,SL,,,50
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,javanicus,"Javan pearlside",51614,4.4,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,kornilovorum,,51613,3.2,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,mucronatus,,51615,3.4,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,muelleri,"Silvery lightfish",754,8,TL,4,TL,271
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,parvipinnis,,51606,5.4,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,rudjakovi,,51608,5.9,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,stehmanni,,51603,5.2,SL,,,0,4
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,walvisensis,,51607,4.7,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Maurolicus,weitzmani,"Atlantic pearlside",51611,5.2,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,aquavitus,"Aquavit hatchetfish",24500,3.53,SL,,,120
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,asper,,52660,6.2,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,asteroides,,47695,8.13,SL,,,366
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,bruuni,,52654,1.95,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,clarus,"Slope hatchetfish",47696,6,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,danae,,52658,2.75,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,elongatus,,24502,7,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,fraseri,,22795,4.04,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,indicus,,16711,6,SL,,,50
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,inermis,,52663,6.35,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,kiwiensis,"Kiwi hatchetfish",24505,8.2,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,laruei,"Bigeye hatchetfish",68466,4.56,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,laternatus,,47592,4.39,SL,,,370
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,latirastrus,"Combside hatchetfish",58226,8.75,SL,,,696
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,limatulus,,61158,,,,,0
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,matsubarai,,22796,9.67,SL,,,20
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,meteori,,52652,5.46,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,notatus,,70224,3.07,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,nuttingi,"Nutting's hatchet fish",7390,8.3,SL,,,384
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,oluolus,,52664,2.69,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,omphus,,16713,5.59,SL,,,200
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,ovatus,,52653,4.7,SL,,,194
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,parini,,22792,6.1,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,paxtoni,"Paxton's hatchetfish",52665,4.93,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,polli,"Round hatchetfish",10165,5,SL,,,250
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,ruggeri,"Rugby hatchetfish",24507,6.55,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,soelae,"Soela hatchetfish",52666,6.03,SL,,,300
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,spinifer,,22793,6,SL,,,154
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,spinosus,"Spiny hatchetfish",7593,8.5,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,stereope,,22794,5.3,SL,,,150
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,surugaensis,,52656,3.71,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,tridentifer,"Three-spined hatchetfish",10562,7.16,SL,,,640
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,triphanos,"Threelight hatchetfish",10386,4.73,SL,,,322
Teleostei,Stomiiformes,Sternoptychidae,Polyipnus,unispinus,,27620,3.52,SL,,,50
Teleostei,Stomiiformes,Sternoptychidae,Sonoda,megalophthalma,,57900,6,SL,,,503
Teleostei,Stomiiformes,Sternoptychidae,Sonoda,paucilampa,,61159,,,,,
Teleostei,Stomiiformes,Sternoptychidae,Sternoptyx,diaphana,"Diaphanous hatchet fish",7389,5.5,SL,,,400
Teleostei,Stomiiformes,Sternoptychidae,Sternoptyx,obscura,,16716,4.5,SL,,,500
Teleostei,Stomiiformes,Sternoptychidae,Sternoptyx,pseudobscura,"Highlight hatchetfish",10166,6,SL,,,800
Teleostei,Stomiiformes,Sternoptychidae,Sternoptyx,pseudodiaphana,"False oblique hatchetfish",6969,6,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Thorophos,euryops,,59114,5.5,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Thorophos,nexilis,,59115,6,SL,,,
Teleostei,Stomiiformes,Sternoptychidae,Valenciennellus,carlsbergi,,27410,2.1,SL,,,0
Teleostei,Stomiiformes,Sternoptychidae,Valenciennellus,tripunctulatus,Constellationfish,11686,3.1,SL,,,100
