Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gadiformes,Bathygadidae,Bathygadus,antrodes,,23173,63.5,TL,,,792
Teleostei,Gadiformes,Bathygadidae,Bathygadus,bowersi,,52357,,,,,573
Teleostei,Gadiformes,Bathygadidae,Bathygadus,cottoides,"Codheaded rattail",24990,24,TL,,,950
Teleostei,Gadiformes,Bathygadidae,Bathygadus,dubiosus,,58888,,,,,
Teleostei,Gadiformes,Bathygadidae,Bathygadus,entomelas,,58889,17.8,TL,,,636
Teleostei,Gadiformes,Bathygadidae,Bathygadus,favosus,,8433,46.5,TL,,,770
Teleostei,Gadiformes,Bathygadidae,Bathygadus,furvescens,"Blackfin rat tail",47156,36,TL,,,797
Teleostei,Gadiformes,Bathygadidae,Bathygadus,garretti,,53753,51,TL,,,361
Teleostei,Gadiformes,Bathygadidae,Bathygadus,macrops,"Bullseye grenadier",5479,50,TL,,,200
Teleostei,Gadiformes,Bathygadidae,Bathygadus,melanobranchus,"Vaillant's grenadier",5045,50,TL,,,400
Teleostei,Gadiformes,Bathygadidae,Bathygadus,nipponicus,,23175,56.5,TL,,,
Teleostei,Gadiformes,Bathygadidae,Bathygadus,spongiceps,"Spongy rat tail",47157,27,TL,,,892
Teleostei,Gadiformes,Bathygadidae,Bathygadus,sulcatus,,52368,,,,,717
Teleostei,Gadiformes,Bathygadidae,Gadomus,aoteanus,"Filamentous rattail",46976,40,TL,,,0
Teleostei,Gadiformes,Bathygadidae,Gadomus,arcuatus,"Doublethread grenadier",8434,58,TL,,,610
Teleostei,Gadiformes,Bathygadidae,Gadomus,capensis,,16773,46,TL,,,850
Teleostei,Gadiformes,Bathygadidae,Gadomus,colletti,,23169,38.2,TL,,,
Teleostei,Gadiformes,Bathygadidae,Gadomus,denticulatus,,52174,18.5,TL,,,197
Teleostei,Gadiformes,Bathygadidae,Gadomus,dispar,,52175,,,,,550
Teleostei,Gadiformes,Bathygadidae,Gadomus,filamentosus,,58887,,,,,
Teleostei,Gadiformes,Bathygadidae,Gadomus,introniger,"Blackmouth rat tail",52176,,,,,549
Teleostei,Gadiformes,Bathygadidae,Gadomus,longifilis,"Treadfin grenadier",16283,30,TL,,,630
Teleostei,Gadiformes,Bathygadidae,Gadomus,magnifilis,,52177,33.7,TL,,,929
Teleostei,Gadiformes,Bathygadidae,Gadomus,melanopterus,,58935,,,,,572
Teleostei,Gadiformes,Bathygadidae,Gadomus,multifilis,,23172,35.7,TL,,,786
Teleostei,Gadiformes,Bathygadidae,Gadomus,pepperi,"Blacktongue rat tail",58934,38,TL,,,817
