Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cobitidae,Pangio,agma,,23029,6.3,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,alcoides,,28159,3.93,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,alternans,,27385,3.62,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,ammophila,,66822,2.94,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,anguillaris,,16223,12,SL,5,SL,
Teleostei,Cypriniformes,Cobitidae,Pangio,apoda,,63319,3.82,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,atactos,,64997,5.06,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,bhujia,,69537,2.64,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,bitaimac,,64998,9.54,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,borneensis,,23035,6.3,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,cuneovirgata,,23036,6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,doriae,,23038,9,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,elongata,,63310,4.76,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,filinaris,,28167,3.84,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,fusca,,50401,8,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,goaensis,"Indian coolie-loach",24703,3.1,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,incognito,,27386,2.99,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,kuhlii,"Coolie loach",12276,12,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,lidi,,65032,6.72,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,longimanus,,65283,,,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,longipinnis,,60195,6.2,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,lumbriciformis,,63312,5.15,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,malayana,,27387,6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,mariarum,,23041,6.5,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,muraeniformis,,65804,3.6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,myersi,,55241,10,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,oblonga,"Java loach",23044,8,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,pangia,,60196,6.5,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,piperata,,27388,5.21,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,pulla,,27389,6.14,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,robiginosa,,27390,,,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,semicincta,,59459,,,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,shelfordii,"Borneo loach",12293,8,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,signicauda,,63311,4.19,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,superba,,23047,5.1,TL,,,
