Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,arcupinna,"Arcfin shrimpgoby",59331,11,SL,,,12
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,aurora,"Pinkbar goby",12694,11,TL,,,5
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,bellicauda,,62930,,,,,3
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,biguttata,"Twinspot shrimpgoby",62928,10.4,TL,,,11
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,bleekeri,"Shrimp goby",64543,5.77,SL,,,12
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,callopareia,"Beautiful-cheek shrimpgoby",47040,7.8,SL,,,50
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,cephalotaenia,,60453,,,,,
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,delicatulus,,59375,,,,,
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,diagonalis,"Diagonal shrimp goby",13152,11,SL,,,6
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,downingi,"Downing's shrimpgoby",26635,14,SL,,,13
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,ellipse,,62929,4.4,SL,,,23
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,fasciata,"Red-banded prawn-goby",7229,8,TL,,,4
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,fontanesii,"Giant prawn-goby",7230,25,SL,,,5
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,guttata,"Spotted prawn-goby",6671,11,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,gymnocephala,"Masked shrimpgoby",11614,14,TL,,,5
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,harrisorum,,61004,,,,,
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,japonica,,6520,8.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,latifasciata,"Wide-barred shrimpgoby",47046,13,SL,,,5
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,macronema,"Longspine shrimpgoby",47043,8,SL,,,26
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,marquesas,,61005,7.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,masuii,"Masui's shrimp-goby",46533,11,SL,,,12
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,melanocephala,"Blackhead shrimpgoby",57797,,,,,20
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,morishitai,,63940,,,,,40
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,neglecta,,65196,3.4,SL,,,15
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,neumanni,,64545,5.49,SL,,,
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,novaecaledoniae,,27552,9.5,TL,,,3
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,ogasawarensis,"Redspotted shrimpgoby",12697,10,SL,,,20
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,periophthalma,"Periophthalma prawn-goby",7231,11,SL,,,5
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,randalli,"Randall's prawn-goby",7232,12,SL,,,
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,rhyax,"Volcano shrimpgoby",47039,,,,,30
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,rubrimarginata,"Redmargin shrimpgoby",61007,11,TL,,,2
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,steinitzi,"Steinitz' prawn-goby",7195,13,SL,,,2
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,stenotaeniata,,62931,6.6,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,sungami,"Magnus' prawn-goby",12699,10,TL,,,
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,taipinensis,,64544,4.42,SL,,,
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,triguttata,"Triplespot shrimpgoby",26636,9,TL,,,2
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,wheeleri,"Gorgeous prawn-goby",7196,10,SL,,,5
Teleostei,Gobiiformes,Gobiidae,Amblyeleotris,yanoi,"Flagtail shrimpgoby",46531,13,SL,,,3
