Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,atzi,"Oman numbfish",61441,36,TL,,,
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,baliensis,"Indonesian numbfish",68478,16,TL,,,
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,bancroftii,"Lesser electric ray",53905,65,TL,,,
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,brasiliensis,"Brazilian electric ray",2551,54,WD,35,WD,1,29
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,brevilabiata,"Shortlip electric ray",15401,32,TL,,,20
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,brunnea,"Brown numbfish",15444,22,TL,,,
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,entemedor,"Giant electric ray",8215,119,TL,,,1
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,insolita,"Madagascar numbfish",60940,,,,,150
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,leoparda,"Leopard numbfish",60942,16.5,TL,,,10
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,lingula,"Chinese numbfish",15445,35,TL,30,TL,
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,maculata,"Darkfinned numbfish",53950,40,TL,,,30
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,oculifera,"Bigeye numbfish",59101,35,SL,,,
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,prodorsalis,"Tonkin numbfish",15446,40,TL,,,
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,rierai,"Slender electric ray",25637,30.1,TL,,,170
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,timlei,"Spotted numbfish",8206,38,TL,,,
Elasmobranchii,Torpediniformes,Narcinidae,Narcine,vermiculata,"Vermiculate electric ray",13207,60,TL,,,10
