Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Muraenidae,Anarchias,allardicei,"Allardice's moray",6483,17,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Anarchias,cantonensis,"Canton Island moray",6484,21.9,TL,,,
Teleostei,Anguilliformes,Muraenidae,Anarchias,euryurus,,9029,25,TL,,,10
Teleostei,Anguilliformes,Muraenidae,Anarchias,exulatus,,65812,29.3,TL,,,
Teleostei,Anguilliformes,Muraenidae,Anarchias,galapagensis,"Hardtail moray",13779,17,TL,,,
Teleostei,Anguilliformes,Muraenidae,Anarchias,leucurus,"Snyder's moray",58622,11.5,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Anarchias,longicauda,,58601,,,,,70
Teleostei,Anguilliformes,Muraenidae,Anarchias,schultzi,,65813,15.9,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Anarchias,seychellensis,"Seychelles moray",6485,29,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Anarchias,similis,"Pygmy moray",2608,20,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Anarchias,supremus,,64573,19.1,TL,,,
Teleostei,Anguilliformes,Muraenidae,Channomuraena,bauchotae,,62160,,,,,
Teleostei,Anguilliformes,Muraenidae,Channomuraena,vittata,"Broadbanded moray",1097,150,TL,80,TL,5
Teleostei,Anguilliformes,Muraenidae,Cirrimaxilla,formosa,"Taiwanese barbel moray",27077,,,,,0
Teleostei,Anguilliformes,Muraenidae,Diaphenchelys,dalmatian,"Dalmatian moray eel",69263,,,,,
Teleostei,Anguilliformes,Muraenidae,Diaphenchelys,pelonates,"Mud-dwelling moray",63905,46.5,TL,,,15
Teleostei,Anguilliformes,Muraenidae,Echidna,amblyodon,"Sulawesi moray",58577,20.5,TL,,,2
Teleostei,Anguilliformes,Muraenidae,Echidna,catenata,"Chain moray",2609,165,TL,40,TL,0
Teleostei,Anguilliformes,Muraenidae,Echidna,delicatula,"Mottled moray",23273,65,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Echidna,leucotaenia,"Whiteface moray",6486,75,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Echidna,nebulosa,"Starry moray",5388,100,TL,50,TL,1
Teleostei,Anguilliformes,Muraenidae,Echidna,nocturna,"Palenose moray",8287,71,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Echidna,peli,"Pebbletooth moray",9031,100,TL,55,TL,
Teleostei,Anguilliformes,Muraenidae,Echidna,polyzona,"Barred moray",5389,72.3,TL,,,2
Teleostei,Anguilliformes,Muraenidae,Echidna,rhodochilus,"Pink-lipped moray eel",11709,33.8,TL,,,
Teleostei,Anguilliformes,Muraenidae,Echidna,unicolor,"Unicolor moray",6487,40,TL,,,5
Teleostei,Anguilliformes,Muraenidae,Echidna,xanthospilos,"Yellow-spotted moray",27394,75,TL,,,
Teleostei,Anguilliformes,Muraenidae,Enchelycore,anatina,"Fangtooth moray",8087,120,TL,,,3
Teleostei,Anguilliformes,Muraenidae,Enchelycore,bayeri,"Bayer's moray",6488,70,TL,61,SL,1
Teleostei,Anguilliformes,Muraenidae,Enchelycore,bikiniensis,"Bikini Atoll moray",6489,60,TL,,,
Teleostei,Anguilliformes,Muraenidae,Enchelycore,carychroa,"Chestnut moray",2610,34,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Enchelycore,kamara,"Dark-spotted moray",56835,53,TL,,,
Teleostei,Anguilliformes,Muraenidae,Enchelycore,lichenosa,"Reticulate hookjaw moray",10136,90,TL,,,5
Teleostei,Anguilliformes,Muraenidae,Enchelycore,nigricans,"Viper moray",1098,100,TL,60,TL,1
Teleostei,Anguilliformes,Muraenidae,Enchelycore,nycturanus,,60957,22.3,TL,,,
Teleostei,Anguilliformes,Muraenidae,Enchelycore,octaviana,"Slenderjaw moray",13780,91,TL,,,2
Teleostei,Anguilliformes,Muraenidae,Enchelycore,pardalis,"Leopard moray eel",7451,92,TL,,,8
Teleostei,Anguilliformes,Muraenidae,Enchelycore,ramosa,"Mosaic moray",23012,150,TL,,,
Teleostei,Anguilliformes,Muraenidae,Enchelycore,schismatorhynchus,"White-margined moray",6490,120,TL,,,5
Teleostei,Anguilliformes,Muraenidae,Enchelynassa,canina,"Longfang moray",6491,250,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnomuraena,zebra,"Zebra moray",7880,150,TL,50,TL,3
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,afer,"Dark moray",9032,100,TL,60,TL,10
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,albimarginatus,"Whitemargin moray",52889,89,TL,,,6
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,angusticauda,"Narrowtail moray",27319,50.3,SL,,,15
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,angusticeps,,58578,51,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,annasona,,12821,55.3,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,annulatus,"Ringed moray",50659,50.1,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,atolli,"Atoll moray",58579,29.3,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,australicola,"South Pacific moray",27690,37.5,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,austrinus,"Southern moray",58583,,,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,bacalladoi,"Canary moray",58580,34.7,TL,,,17
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,baranesi,"Barane’s moray",63681,85.7,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,bathyphilus,"Deep-dwelling moray",55070,76.4,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,berndti,"Y-patterned moray",7459,100,TL,,,30
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,breedeni,"Blackcheek moray",7881,100,TL,,,4
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,buroensis,"Vagrant moray",6493,38.7,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,castaneus,"Panamic green moray",13782,150,TL,,,3
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,castlei,"Castle's moray",58584,22.9,TL,,,18
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,cephalospilus,"Head-spot moray",58596,20.2,TL,,,125
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,chilospilus,"Lipspot moray",5390,50.5,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,chlamydatus,"Banded mud moray",10139,60,TL,,,5
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,conspersus,"Saddled moray",27786,110,TL,,,100
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,cribroris,"Sieve-patterned moray",10715,75,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,davidsmithi,"Flores mud moray",65356,29.9,TL,,,3
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,dovii,"Finespotted moray",13783,170,TL,,,3
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,elegans,"Elegant moray",23130,64.7,TL,,,92
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,emmae,,65992,43,TL,,,14
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,enigmaticus,"Enigmatic moray",6494,58,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,equatorialis,"Spottail moray",13784,81.7,TL,,,22,44
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,eurostus,"Abbott's moray eel",6662,60,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,eurygnathos,,60962,46.9,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,favagineus,"Laced moray",5391,300,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,fimbriatus,"Fimbriated moray",6495,93.4,TL,,,7
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,flavimarginatus,"Yellow-edged moray",5392,240,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,flavoculus,,27310,40.7,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,formosus,,58588,,,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,funebris,"Green moray",7546,250,TL,150,TL,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,fuscomaculatus,"Brown spotted moray",6496,20,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,gracilicauda,"Slendertail moray",6497,32,TL,,,6
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,griseus,"Geometric moray",8058,65,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,hansi,,63444,,,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,hepaticus,"Liver-colored moray eel",6498,100,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,herrei,"Herre's moray",7491,30,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,hubbsi,"Lichen moray",2612,30,TL,,,60
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,intesi,,57856,100,TL,,,200
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,isingteena,,58603,180,TL,,,3
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,javanicus,"Giant moray",6380,300,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,johnsoni,"Whitespotted moray",7882,130,TL,,,20
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,kidako,"Kidako moray",10143,91.5,SL,,,2
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,kolpos,"Blacktail moray",11927,91,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,kontodontos,"Short-tooth moray",58597,18,TL,,,6
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,longinaris,"Nasal-flap moray",69626,23.65,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,longinquus,,24349,73.6,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,maderensis,"Sharktooth moray",9033,100,TL,,,85
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,mareei,"Spotjaw moray",9034,40,TL,,,15
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,margaritophorus,"Blotch-necked moray",5393,70,TL,,,8
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,marshallensis,"Marshall Islands moray",14685,18,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,mccoskeri,,50661,31.6,TL,,,7
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,megaspilus,"Oman moray",26984,59.5,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,melanosomatus,,66376,49.6,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,melatremus,"Dwarf moray",7284,30,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,meleagris,"Turkey moray",5394,120,TL,80,TL,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,microstictus,"Smallspot moray",58598,30,TL,,,5
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,miliaris,"Goldentail moray",1103,70,TL,40,TL,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,minor,,50666,54.5,TL,,,67
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,mishrai,,70216,,,,,22
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,moluccensis,"Moluccan moray",27334,45,TL,,,2
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,monochrous,"Drab moray",7285,80,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,monostigma,"One-spot moray",14688,65,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,mordax,"California moray",2613,152,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,moringa,"Spotted moray",7547,200,TL,60,TL,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,nasuta,"Easter island moray",55062,73.9,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,neglectus,,10145,120,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,nigromarginatus,"Blackedge moray",2615,99,TL,,,10
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,niphostigmus,"Snowflake-patched moray",27084,88.2,TL,,,35
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,nubilus,"Grey moray",12822,82,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,nudivomer,"Yellowmouth moray",7465,180,TL,,,2
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,nuttingi,,57858,112,TL,,,164
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,obesus,"Griffin's moray",24383,180,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,ocellatus,"Ocellated moray",1099,90,TL,40,TL,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,panamensis,"Masked moray",13786,75,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,parini,,58587,6.5,TL,,,18
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,paucivertebralis,"Reticulated moray",69627,22.7,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,phalarus,,58077,92.7,TL,,,23
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,pharaonis,"Pharaoh’s moray",69148,47.5,TL,,,2
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,phasmatodes,"Ghost moray",7884,46,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,philippinus,"Philippines moray",7490,60,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,pictus,"Paintspotted moray",6395,140,TL,,,5
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,pikei,"Pike's moray",53023,77,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,pindae,"Pinda moray",7447,39,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,poikilospilus,"Variegated moray eel",69896,,,,,10
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,polygonius,"Polygon moray",9035,98,TL,,,10
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,polyspondylus,,57859,,,,,180
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,polyuranodon,"Freshwater moray",17227,150,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,porphyreus,"Lowfin moray",27501,103.2,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,prasinus,"Yellow moray",10146,91.5,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,prionodon,"Australian mottled moray",24355,150,TL,80,TL,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,prismodon,,57860,49.7,TL,,,10
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,prolatus,,58591,37.05,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,pseudoherrei,"False brown moray",58593,30,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,pseudomelanosomatus,"False black body moray eel",68870,67.5,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,pseudothyrsoideus,"Highfin moray",5395,80,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,pseudotile,"Bengal low-fin moray",68562,,,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,punctatofasciatus,"Bars'n spots moray",27341,50.5,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,punctatus,"Red Sea whitespotted moray",27325,90,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,randalli,"Randall's moray",50676,,,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,reevesii,"Reeve's moray",10159,70,TL,,,3
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,reticularis,,10160,60,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,richardsonii,"Richardson's moray",6579,34,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,robinsi,"Robins' moray",51788,18.2,TL,,,3
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,rueppelliae,"Banded moray",5396,80,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,ryukyuensis,,70209,95.1,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,sagenodeta,,58627,,,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,sagmacephalus,,58620,53.4,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,saxicola,"Honeycomb moray",2616,60,TL,,,10
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,serratidens,,58599,,,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,shaoi,,64161,68.6,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,smithi,"Indian white spotted moray eel",69162,61.5,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,sokotrensis,,60961,,,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,steindachneri,"Steindachner's moray eel",7464,91,TL,,,5
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,taiwanensis,"Taiwanese moray eel",64822,53.1,TL,,,3
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,tamilnaduensis,,70211,29.6,TL,,,25
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,thyrsoideus,"Greyface moray",8252,73.2,TL,40,TL,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,tile,"Indian mud moray",17266,60,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,undulatus,"Undulated moray",4905,150,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,unicolor,"Brown moray",1730,100,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,vagrans,,58625,,,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,verrilli,"White-edged moray",13787,43,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,vicinus,"Purplemouth moray",7548,132,TL,70,TL,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,visakhaensis,,68918,31.1,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,walvisensis,,64983,41.3,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,woodwardi,"Woodward's moray",24363,57.7,TL,,,
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,ypsilon,"Y-bar moray",58621,89,TL,,,110
Teleostei,Anguilliformes,Muraenidae,Gymnothorax,zonipectis,"Barredfin moray",5397,50,TL,30,TL,8
Teleostei,Anguilliformes,Muraenidae,Monopenchelys,acuta,"Redface moray",9037,20.9,TL,,,13
Teleostei,Anguilliformes,Muraenidae,Muraena,appendiculata,,55063,,,,,
Teleostei,Anguilliformes,Muraenidae,Muraena,argus,"Argus moray",13789,120,TL,60,TL,18
Teleostei,Anguilliformes,Muraenidae,Muraena,augusti,,63860,90,TL,,,0,55.8
Teleostei,Anguilliformes,Muraenidae,Muraena,clepsydra,"Hourglass moray",13790,120,TL,60,TL,0
Teleostei,Anguilliformes,Muraenidae,Muraena,helena,"Mediterranean moray",1729,150,TL,80,TL,1,76
Teleostei,Anguilliformes,Muraenidae,Muraena,lentiginosa,"Jewel moray",8207,61,TL,35,TL,5
Teleostei,Anguilliformes,Muraenidae,Muraena,melanotis,,9038,100,TL,50,TL,3
Teleostei,Anguilliformes,Muraenidae,Muraena,pavonina,"Whitespot moray",27231,51.2,TL,,,2
Teleostei,Anguilliformes,Muraenidae,Muraena,retifera,"Reticulate moray",2618,60,TL,,,10
Teleostei,Anguilliformes,Muraenidae,Muraena,robusta,"Stout moray",7549,150,TL,100,TL,0
Teleostei,Anguilliformes,Muraenidae,Pseudechidna,brummeri,"White ribbon eel",10216,103,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Rhinomuraena,quaesita,"Ribbon moray",8594,130,TL,,,1,107
Teleostei,Anguilliformes,Muraenidae,Scuticaria,okinawae,"Shorttailed snake moray",55168,90.5,TL,,,
Teleostei,Anguilliformes,Muraenidae,Scuticaria,tigrina,"Tiger reef-eel",7450,140,TL,,,8
Teleostei,Anguilliformes,Muraenidae,Strophidon,dawydoffi,,70312,65,TL,,,16
Teleostei,Anguilliformes,Muraenidae,Strophidon,dorsalis,,58586,82.2,TL,,,
Teleostei,Anguilliformes,Muraenidae,Strophidon,sathete,"Slender giant moray",8595,400,TL,70,TL,0
Teleostei,Anguilliformes,Muraenidae,Uropterygius,concolor,"Unicolor snake moray",7283,50,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Uropterygius,fasciolatus,"Blotched moray",27393,53,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Uropterygius,fuscoguttatus,"Brown spotted snake moray",7286,30,TL,,,5
Teleostei,Anguilliformes,Muraenidae,Uropterygius,genie,,47872,17.8,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Uropterygius,golanii,,50765,45.3,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Uropterygius,inornatus,"Drab snake moray",58623,19,TL,,,8
Teleostei,Anguilliformes,Muraenidae,Uropterygius,kamar,"Barlip reef-eel",15665,37,TL,,,3
Teleostei,Anguilliformes,Muraenidae,Uropterygius,macrocephalus,"Needle-tooth moray",7870,47,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Uropterygius,macularius,"Marbled moray",11910,30,TL,,,
Teleostei,Anguilliformes,Muraenidae,Uropterygius,marmoratus,"Marbled reef-eel",5401,62,SL,,,1
Teleostei,Anguilliformes,Muraenidae,Uropterygius,micropterus,"Tidepool snake moray",10217,37.3,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Uropterygius,nagoensis,"Nago snakemoray",23274,80,TL,,,3
Teleostei,Anguilliformes,Muraenidae,Uropterygius,oligospondylus,"Few-vertebrae moray",65337,53.5,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Uropterygius,polyspilus,"Large-spotted snake moray",27347,78,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Uropterygius,polystictus,"Peppered moray",13791,72,TL,,,0
Teleostei,Anguilliformes,Muraenidae,Uropterygius,supraforatus,"Many-toothed snake moray",17388,40,TL,,,
Teleostei,Anguilliformes,Muraenidae,Uropterygius,versutus,"Crafty moray",13792,56,TL,,,1
Teleostei,Anguilliformes,Muraenidae,Uropterygius,wheeleri,"Jigsaw moray",2619,54.5,TL,,,
Teleostei,Anguilliformes,Muraenidae,Uropterygius,xanthopterus,"Freckleface reef-eel",7287,62,TL,,,5
Teleostei,Anguilliformes,Muraenidae,Uropterygius,xenodontus,"Black snake moray",50764,53,TL,,,6
