Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Hemibrycon,antioquiae,,67559,8.3,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,beni,,51302,8.14,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,boquiae,,53412,4.8,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,brevispini,,65322,8.986,SL,,,,8
Teleostei,Characiformes,Characidae,Hemibrycon,cairoensis,,65325,8.544,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,cardalensis,,67558,8.68,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,carrilloi,,57983,6.67,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,colombianus,,51303,10.6,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,dariensis,,51309,6.5,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,decurrens,,51313,5.7,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,dentatus,,53411,11.8,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,divisorensis,,63895,6.84,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,fasciatus,,67557,8.32,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,guejarensis,,70134,,,,,
Teleostei,Characiformes,Characidae,Hemibrycon,helleri,,51139,10,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,huambonicus,,51140,11.9,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,inambari,,65863,6.95,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,jabonero,,48635,11.5,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,jelskii,,51141,7.79,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,metae,,51312,7.97,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,microformaa,,63498,3.06,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,mikrostiktos,,65864,4.44,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,orcesi,,53445,5,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,paez,,65328,9.382,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,palomae,,65780,8.88,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,polyodon,,51142,16.8,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,quindos,,65329,5.18,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,rafaelensis,,64174,8.995,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,raqueliae,,65332,9.935,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,sanjuanensis,,67793,8.49,SL,,,0
Teleostei,Characiformes,Characidae,Hemibrycon,santamartae,,65374,,,,,
Teleostei,Characiformes,Characidae,Hemibrycon,sierraensis,,68844,7.21,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,surinamensis,,27928,9.5,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,taeniurus,"Mountain stream sardine",23414,6.51,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,tridens,"Jumping tetra",12362,6.5,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,velox,,57987,11,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,virolinica,,65333,9.82,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,yacopiae,,65334,8.89,SL,,,
